tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220b996fe25b0567c98c2887832ec9f55e608523ed4ba64361485107cdc68fc1,-1,1,1,82.14499482,1570970967,Vote,bb1ceca04bf501dc4d27895aae509b0da1e67399d996b11ed6033923baa37cd2
43af4c496ef17cf9af39b8340724c5839bedfb964a55a8abda21cd3d3a5e4f49,-1,1,1,82.14499482,1570938813,Vote,5ba6beceef94b5413317f736cbd32b1849f5599fc3e323119476341f85e1ed40
469cfe029add6c9de93846de995ad4d2a3b5fb6d18e18d252d5efedfca9265d0,-1,0,1,82.14499482,1570886248,Revocation,52871609d2b53f237a8d7064b561adfd44f1208636122ffb4daa714e3b415b40
5f2a86a5287619c277976f0ff9eb8fb1f40e5967208808a9bf5cac32fade1077,-1,1,1,82.14499482,1570879914,Vote,3d6cc5280d30774cdb4403ead3a66a87acd0f8b2306ff5a2d523acfef32634e5
1e319ecf7b90b2e2d270de5da2cd9fb0772e0ddecd3ab1264ca6ba985f2c56c7,-1,1,1,82.14499482,1570835070,Vote,26ad3d28a98b489d116231dcbaf23c5f08429ebffce7bb8a7c97b491bc6161cf
f4277f84052c9ebeb103317f7bb1a78857d9293a6f9ba78359c509cc74abf279,-1,1,1,82.14499482,1570815234,Vote,32fae14a6f0b9a7910a44ce028cf87e879a4fc306ca63412a519ef450b373c14
431b4ca2d7b97f7946721a237451f44f63a805492564cf84604d7539a2242922,-1,5,1,82.52495811,1570799445,Regular,04b36a475af09260f1e3419fcaff7515ccc561011496b99985358f7a23ef79ff
04b36a475af09260f1e3419fcaff7515ccc561011496b99985358f7a23ef79ff,1,2,1,82.52495811,1570796194,Vote,431b4ca2d7b97f7946721a237451f44f63a805492564cf84604d7539a2242922
9d707b12359bc035b9d26adead0e0e2c1839217c49ab7fe5867962cdd9804a43,-1,1,1,82.14499482,1570778190,Vote,cf2b090cce5fcf4417c984891bdf9cda57279121575b3e09f8899d54c57db70b
5823496b74cbbbc7bdae63f65d08d2b0b4c8de02c5d7dc496ae0171c37f4c6df,-1,1,1,82.14499482,1570724522,Vote,a1b03d0dcffc9c37488d5198d06f4e4edb1809246963897441211ce311aa7583
062a4b4b69c69c5e72d66b9d0c5cc181b4de52de4b218e91e7a31a03d7e17d79,-1,1,1,82.14499482,1570715147,Vote,ed8137ba3c288c21325b7215355690e9add140a9cdf0715b9f744bcc84c99245
5fa0873a9d23ce0ba4dcc439903558c70ef25921a14f241c616f7e94861fb856,-1,1,1,82.14499482,1570713548,Vote,c7dbc6d0493845ab5cc3aa0a8c98ad223b9f03f5c418904009c6f1618550b6f5
ff1cd16ed024778f838ec15105ddd90be33bd2256e7c49a55309b43fd58c40ae,-1,0,1,82.14499482,1570706497,Revocation,4e0a8042460317e77576ef8ea146afcdab5ca9df4f5a06e4ee6a1d29133fc9e4
992766c0c8c561ca8350152e617ec820a511a6a3d2138518626ad8acfd9d0ff0,-1,1,1,82.14499482,1570705806,Vote,ccbb86bfcf25ffe6206b23ad77aa0b45c99ee4716a1a95846d9290aa57794c21
cf435ec7cc91574903c50efd6a52827739ef2af9cf684ea2afbb317165a0f98f,-1,1,1,82.14499482,1570703081,Vote,0a681aeb8fb6ec6431b5b8c5716e57ce49a96762099527e516f12b24066b3d53
4cf021006637c6f8dffb6e4f8063cecbf3c66ff6d6d46e4c071b1a7f60a0d4ab,-1,1,1,82.14499482,1570693365,Vote,357b3110cafce66bd8cbe18d8cdf504cf4bb64be69f8fcd4a9a749999dd11eca
bc69eab11c87e4ab59b166afa1be1aaff3020b5cd470717bb29efe0918519cb0,-1,1,1,82.14499482,1570688261,Vote,1f0391128ee4ad3f229b2b32e7b46dca41ff9a4763677052e5d8f7c08c5f2e2f
a7be3ac7ccbab13428cd54e11816c1cff357f7c0a985d60ee3c55fa357d93204,-1,1,1,82.14499482,1570677224,Vote,246468bd43d9356d033b175d2aeb6fe82cbb2c60c5dc42b6aebe39081bc32a8b
