tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ca1d1f0e16059adf7e9abaedc4d30e3c782d314c9c9484b9f596314042ceb8,-1,1,1,70.44054824,1571863366,Vote,ec01e75e93d987f4839d285f010ee3c1890f5d0c3bea37f802b98f7aa81f1974
26bcdc0cdc8788458adb618caf60112c3632b76f4ac3faba272726e0a96fb4d2,-1,1,1,70.44054824,1571651751,Vote,5bd7ff9977e6d6b54bb3331deff2b528b1c65d91a85efd11f27e330997df3e5d
f44ecab38fd650b2114769ea656ad4309ef3195e1a8743fd33f38443254b516e,-1,2,1,70.81302476,1571411944,Regular,6afd2bba6a41011b5b5deed058079e5745fb4948d3d9473c9a40e90dcad5995b
6afd2bba6a41011b5b5deed058079e5745fb4948d3d9473c9a40e90dcad5995b,1,2,1,70.81302476,1571408837,Vote,f44ecab38fd650b2114769ea656ad4309ef3195e1a8743fd33f38443254b516e
21f062a1ee24eefb22d328064df612dbd81ef6bc4ecfc69570b39de4ebfab547,-1,1,1,70.81302476,1571197036,Regular,8968d1236728585ccee034177f0b65f7256c07840e1b37e75e202a390562405a
8968d1236728585ccee034177f0b65f7256c07840e1b37e75e202a390562405a,1,2,1,70.81302476,1571193816,Vote,21f062a1ee24eefb22d328064df612dbd81ef6bc4ecfc69570b39de4ebfab547
7b0216cba624cfef5ec3837ab3f1e02a3dba6b032634710b44384bddc8a79787,-1,0,1,70.81302476,1571170662,Regular,ac2dfd9aefee88cbb4b1ff8af49bccb857daf626139da370d9f1a5421dcba533
ac2dfd9aefee88cbb4b1ff8af49bccb857daf626139da370d9f1a5421dcba533,1,2,1,70.81302476,1571168325,Vote,7b0216cba624cfef5ec3837ab3f1e02a3dba6b032634710b44384bddc8a79787
5bd7ff9977e6d6b54bb3331deff2b528b1c65d91a85efd11f27e330997df3e5d,1,0,1,70.44054824,1571135098,Ticket,26bcdc0cdc8788458adb618caf60112c3632b76f4ac3faba272726e0a96fb4d2
ec01e75e93d987f4839d285f010ee3c1890f5d0c3bea37f802b98f7aa81f1974,1,0,1,70.44054824,1571135098,Ticket,08ca1d1f0e16059adf7e9abaedc4d30e3c782d314c9c9484b9f596314042ceb8
