tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f631a71b32fe2ccad0b779fc840a35b4081975e43fb8f92c008858d95b3ba9,-1,14,1,25.97767398,1568562579,Regular,2f9299e9a50b94d51c54e70b4b694399d0219be2c64a02509795ea32fbf00933
2f9299e9a50b94d51c54e70b4b694399d0219be2c64a02509795ea32fbf00933,1,0,1,25.97767398,1568551556,Revocation,f6f631a71b32fe2ccad0b779fc840a35b4081975e43fb8f92c008858d95b3ba9
79491a64bb25ea477e2cc74442c71249f3bf62e5f47339fe29914326225ca752,-1,0,1,25.97769598,1568549959,Revocation,398d5cfb137aebbc91e5ae7ccead90203146b307cb80ba08fb17fb0a8b130feb
2268d69ee6d4330165e602ef3a827710da52ca90bf14f067297fea2307c9cb37,-1,1,1,25.97769598,1568148475,Vote,36847269f64726291ae868ca50b535408615853980ac3e56151322db54dbb734
a43b4a6455907b7c32fa2732546abeb289b5b4ff558823aa2d91c7096971e7e6,-1,1,1,26.39741185,1568028133,Regular,b0b15a033e72742aba753891be0a3e363fad7ab4be91e34876b2b1435e924d59
b0b15a033e72742aba753891be0a3e363fad7ab4be91e34876b2b1435e924d59,1,2,1,26.39741185,1568021774,Vote,a43b4a6455907b7c32fa2732546abeb289b5b4ff558823aa2d91c7096971e7e6
94e9bf41e42dcaa10849d67987afbc16b7850f3b1f48e11afb8e993b5b1ef72e,-1,1,1,25.97769598,1567964912,Vote,4786b87b3bd26de58cb8366e2e8bc2aea8459cfdbfbd538e2bed61917c8a10af
36847269f64726291ae868ca50b535408615853980ac3e56151322db54dbb734,1,0,1,25.97769598,1567912332,Ticket,2268d69ee6d4330165e602ef3a827710da52ca90bf14f067297fea2307c9cb37
398d5cfb137aebbc91e5ae7ccead90203146b307cb80ba08fb17fb0a8b130feb,1,0,1,25.97769598,1567912332,Ticket,79491a64bb25ea477e2cc74442c71249f3bf62e5f47339fe29914326225ca752
4786b87b3bd26de58cb8366e2e8bc2aea8459cfdbfbd538e2bed61917c8a10af,1,0,1,25.97769598,1567912332,Ticket,94e9bf41e42dcaa10849d67987afbc16b7850f3b1f48e11afb8e993b5b1ef72e
