tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdfbb27bebeed93bbc3f0a10debf669cf11912b83bdbd1d7e7ccb56276c4f31c,-1,9,1,0.03412567,1594394720,Regular,17047a2b0647d26b7defefb5eb48ba55327d4485dd026d78d5fc4a79c560aef1
5ddcff0d5b07bb96dc17dffd0622797f53d5839883bd271823e9ff8c262ae800,-1,5,1,0.00266839,1594348628,Regular,89641079c0496659eceef8efc2411177879b1929a8232240a6a3946071af08cb
84ac4bc28232bc6f6e750a700903c7d19274edae09a0cb3fe7d314bcd36fe9d0,-1,10,1,0.03412567,1594334226,Regular,2d4d366bd28eb0f8a242419694a9f5d03c73f8e39c7841332d46aaabc0ab1d77
bca04c1080a4b96495896631760980905b8424887e25523518687496e6458f54,-1,4,1,0.66327127,1594328175,Regular,c37c556a165c1b5d62f699384ba6aa8a5bf91bdafe02a466b997b8bd9ada51a8
bdcc33d45e8e70ad3e8c9d2b18a674e3abfd1cdb2d5ec719563a1ceb1144d842,-1,4,1,0.15995479,1594328175,Regular,050657384bc360ef6a8407846877162cee07851d774e7ea8ea916bdb77950c97
67aab95c700dbf5319c94ffa6328d7ae5656c2cfe85fb3f0131e0b352c8b76ca,-1,3,1,0.03412567,1594327868,Regular,03ff75d7ac5173e3f46fc7f504e60997a7ece3cedfa975e5a0dd2ade2714e53e
2d4d366bd28eb0f8a242419694a9f5d03c73f8e39c7841332d46aaabc0ab1d77,1,1,1,0.03412567,1594324291,Regular,84ac4bc28232bc6f6e750a700903c7d19274edae09a0cb3fe7d314bcd36fe9d0
050657384bc360ef6a8407846877162cee07851d774e7ea8ea916bdb77950c97,1,0,1,0.15995479,1594322026,Regular,bdcc33d45e8e70ad3e8c9d2b18a674e3abfd1cdb2d5ec719563a1ceb1144d842
89641079c0496659eceef8efc2411177879b1929a8232240a6a3946071af08cb,1,0,1,0.00266839,1594322015,Regular,5ddcff0d5b07bb96dc17dffd0622797f53d5839883bd271823e9ff8c262ae800
17047a2b0647d26b7defefb5eb48ba55327d4485dd026d78d5fc4a79c560aef1,1,0,1,0.03412567,1594321431,Regular,cdfbb27bebeed93bbc3f0a10debf669cf11912b83bdbd1d7e7ccb56276c4f31c
c37c556a165c1b5d62f699384ba6aa8a5bf91bdafe02a466b997b8bd9ada51a8,1,0,1,0.66327127,1594321431,Regular,bca04c1080a4b96495896631760980905b8424887e25523518687496e6458f54
03ff75d7ac5173e3f46fc7f504e60997a7ece3cedfa975e5a0dd2ade2714e53e,1,0,1,0.03412567,1594320479,Regular,67aab95c700dbf5319c94ffa6328d7ae5656c2cfe85fb3f0131e0b352c8b76ca
