tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3,-1,6,1,18.83643059,1568570029,Regular,bf5af6bfde88369ee4b25d21ffcc51597c283d7cea8836071d3747e488d3dd59
61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b,-1,23,1,18.83643059,1568556465,Regular,1ba9ae4d4cba942052e0bfa070ce7cfe0bbb67a109197843dba7cec63bceed12
bf5af6bfde88369ee4b25d21ffcc51597c283d7cea8836071d3747e488d3dd59,1,0,1,18.83643059,1568553661,Revocation,fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3
ff480bb3638ce2fb010ef41ada4630e7819e47050edf7de72fd9b0ef4f2201af,-1,0,1,18.83645259,1568553661,Revocation,d44d96fdb41c086da99f927d7023c5c76a4f90aa19ebf6fb7d419ae3fe1ec6a0
05920a548bec45ba2cc1cb0112a8a5510f378ca5ce8dd3df5921e18cde0939b2,-1,0,1,18.83645259,1568550840,Revocation,0b0e963eed872b7c2ebbfe8f617205d0f9e9e84991a2d08599ef80e15b285c50
1ba9ae4d4cba942052e0bfa070ce7cfe0bbb67a109197843dba7cec63bceed12,1,0,1,18.83643059,1568550840,Revocation,61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b
bf7559fe0ec8c7361ba7a4187f2ab8bc5c9fb53cb4bfcc8e836f55035ec8f766,-1,0,1,18.83645259,1568550840,Revocation,90ef405ef60644786aab902de7d8f5315a710dc1bc749858a0815c2f44046bf3
daa3314270a33d228b40c568d9c081dd189f9fedb03f3ad59c760dc8d2f13f47,-1,0,1,18.83645259,1568549959,Revocation,82f89890854e94279e30e8ece2a33d19f7a93a5cef183e872b0a5231dec7ea1d
45d66f2ea03c00a5480ec830a074e085b2d4276178c9b3ae4af492d14ae85344,-1,2,1,19.25616846,1568118323,Regular,c1210ef71666ec7e5cf7eac02c63054c18b4f490c65e0703dcf3e6b3882201b5
c1210ef71666ec7e5cf7eac02c63054c18b4f490c65e0703dcf3e6b3882201b5,1,2,1,19.25616846,1568111751,Vote,45d66f2ea03c00a5480ec830a074e085b2d4276178c9b3ae4af492d14ae85344
0b0e963eed872b7c2ebbfe8f617205d0f9e9e84991a2d08599ef80e15b285c50,1,0,1,18.83645259,1568080763,Ticket,05920a548bec45ba2cc1cb0112a8a5510f378ca5ce8dd3df5921e18cde0939b2
82f89890854e94279e30e8ece2a33d19f7a93a5cef183e872b0a5231dec7ea1d,1,0,1,18.83645259,1568080763,Ticket,daa3314270a33d228b40c568d9c081dd189f9fedb03f3ad59c760dc8d2f13f47
90ef405ef60644786aab902de7d8f5315a710dc1bc749858a0815c2f44046bf3,1,0,1,18.83645259,1568080763,Ticket,bf7559fe0ec8c7361ba7a4187f2ab8bc5c9fb53cb4bfcc8e836f55035ec8f766
d44d96fdb41c086da99f927d7023c5c76a4f90aa19ebf6fb7d419ae3fe1ec6a0,1,0,1,18.83645259,1568080763,Ticket,ff480bb3638ce2fb010ef41ada4630e7819e47050edf7de72fd9b0ef4f2201af
