tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11927d7389ed2a761161d38e422f972c611bd4f22496ec4f98bf1b4afd2d5d62,-1,3,1,54.43515256,1569158193,Regular,f60251b3bc60638d52433fb65631db71a0ed591287a68333aa12c98ba6aaa4c0
f60251b3bc60638d52433fb65631db71a0ed591287a68333aa12c98ba6aaa4c0,1,2,1,54.43515256,1569156247,Vote,11927d7389ed2a761161d38e422f972c611bd4f22496ec4f98bf1b4afd2d5d62
d3692a8260622331a4f8113db7af5378160e474408421a6156447436b92a852f,-1,4,1,54.43515256,1569148271,Regular,1cba617466b65cb861f065dac1c6f9589e74ff27fead270f906fe688b6a707d6
1cba617466b65cb861f065dac1c6f9589e74ff27fead270f906fe688b6a707d6,1,2,1,54.43515256,1569147434,Vote,d3692a8260622331a4f8113db7af5378160e474408421a6156447436b92a852f
0ff92b912043eff4b0bff7b27f33ec34eaa69ddfda02a2f6f2fb6c6133eafde0,-1,1,1,54.03181386,1569063422,Vote,f8d83f156ff76f5b1db140d28e11aa6377dce5be250d1b01572fe071e2dcbf22
3e38109a184c6b919f8da0032337c96df65d0006fe6ffbf2669e80821393f27c,-1,1,1,54.43918594,1568879435,Regular,64959bf4ad807fd9633d46be17ac45713d615323b8d833ee6489621059bcae7a
64959bf4ad807fd9633d46be17ac45713d615323b8d833ee6489621059bcae7a,1,2,1,54.43918594,1568878058,Vote,3e38109a184c6b919f8da0032337c96df65d0006fe6ffbf2669e80821393f27c
7b7af07f7b4c479e578bab39c583b7f0747fb621d1ea0fa028c325b8bccb4d41,-1,1,1,54.03181386,1568863744,Vote,0de93c2dc0dacbca5409dbc4a0ab4fdf82c6b302192e3ce663ebba4216a76eb7
311e5ad8e5ce7f5290ce1bacc7c2ef8d8ee708d937ec7abc232b14c2d703550b,-1,3,1,54.43918594,1568856122,Regular,5cc6636f16cd591c7d952ca615aacd81c0eeb30aaf74a1846991d6b1a050777f
5cc6636f16cd591c7d952ca615aacd81c0eeb30aaf74a1846991d6b1a050777f,1,2,1,54.43918594,1568855227,Vote,311e5ad8e5ce7f5290ce1bacc7c2ef8d8ee708d937ec7abc232b14c2d703550b
53058b2c5af1e7d194befc268bb6eefc30fc619c4035244a848c35ede0b6239a,-1,1,1,54.03181386,1568824183,Vote,4a37bbe147589da383e72fe1afc7031611458b064ac8369148e5a23a44de77ed
c25e209595d0ee4dbcc3163b200f6f9ea82b35ed0d73ab16af30cd849efdcb7c,-1,2,1,54.43918594,1568823939,Regular,2b637fb1f7852b357480b3e94ea5cedd375c8bf575ff75c7b091ee01fc23558a
2b637fb1f7852b357480b3e94ea5cedd375c8bf575ff75c7b091ee01fc23558a,1,2,1,54.43918594,1568822784,Vote,c25e209595d0ee4dbcc3163b200f6f9ea82b35ed0d73ab16af30cd849efdcb7c
d801fda090e9aebce09c1a1ad17c6d2657a2fd99ec01f8ea7b74c7a7c0b765e3,-1,1,1,54.03181386,1568817137,Vote,882bd9f2ecc78cf760f9c297a13a9e1b669d36f436d9d12d062f466c939259bb
20da7a804fe973eb8833953c340d0ec91efa6146eaaf8b788218c095cd98be44,-1,1,1,54.03181386,1568774258,Vote,4018869059a5e1e2e86a4fc5c4fc857ea17d0b2bec34c1d9a9298036bdd6ae48
c042407ee646dffe1c3f4839d5e59640be0828f9c53cae69628cd59321fe54a3,-1,1,1,54.43918594,1568764332,Regular,c3dc8ed9993b74c3613b00986b211c444712e60e75316bb5c9b1e09c30bee56f
c3dc8ed9993b74c3613b00986b211c444712e60e75316bb5c9b1e09c30bee56f,1,2,1,54.43918594,1568759675,Vote,c042407ee646dffe1c3f4839d5e59640be0828f9c53cae69628cd59321fe54a3
6ea754eb4b7e669f20445f54769c9de72add32b5e96f484ffd834671bfc7c3e2,-1,1,1,54.03181386,1568739727,Vote,59b464390a6ada5278c4f680a6352d16b7e7a5c7610fd6da9cc6dd15cf654f2f
1b8f54ac6cb8e1d91baba9307e3c4637652ebd33598765c059201d8d82a8d78a,-1,1,1,54.03181386,1568734791,Vote,f54d3855ac8c52f038a8857eff9e00b994356708664ae6441efeea4ad8c1752b
94966afa82f741e5e270d584269ecbfbcc5fe5e6d60101ef7d0419751372a9c4,-1,6,1,54.43918594,1568732436,Regular,68d9bdc07f85a8ea87594c7f2ad3c5994f82a938987d2925bb380c3d89f6be56
68d9bdc07f85a8ea87594c7f2ad3c5994f82a938987d2925bb380c3d89f6be56,1,2,1,54.43918594,1568731043,Vote,94966afa82f741e5e270d584269ecbfbcc5fe5e6d60101ef7d0419751372a9c4
7b3ca0ef8d1554a2c049743a6eccb3f874856140134c97deda8a3a1b199ed4bf,-1,1,1,54.03181386,1568730421,Vote,72e50a7dd10b069b835b7a42aee293daf9e44b04b585c108897c56beb0e439c1
3c7fc12ad2502097718e4d829ad8a1caf7e1b7f4b412ddd2cfb2eb0b288c6b13,-1,1,1,54.03181386,1568724957,Vote,74856158478a1a9e90dde8b6903652850462494b13c17138c865f546f6a7a558
f26900fe248e42f533c8ae83e9f3bbcc1e96cb007414632576190041fe31679a,-1,1,1,54.03181386,1568723194,Vote,b83265061ade3876d6a7685a668fd7f1acde77387cb3d3bbc63c3a767e7834f2
c292e958dfc21dbf79699b83d44c89dbc010a9a23a1a29ec9a2707f3ac009ca7,-1,1,1,54.03181386,1568722704,Vote,f9d2be050a283d3f227f76b56e17bada997cb8924ff2b709b906663f314704ee
65c4b61001e9057a191d4329167527780917633bd5285cf5bce8671d68c00db8,-1,1,1,54.03181386,1568694994,Vote,518ec40137b60277f15e58a94ef1c4014505eb2f65cbda6b03f4b8caf2324859
9f47a07c83245f04a748cab5f5153d114b6d6bbcef87ca4220a70fae503e5e08,-1,2,1,54.44325966,1568692992,Regular,38c5313440b48d511a0ef53c84794b13f590c1e435c0ea424590af56db4b1760
38c5313440b48d511a0ef53c84794b13f590c1e435c0ea424590af56db4b1760,1,2,1,54.44325966,1568685142,Vote,9f47a07c83245f04a748cab5f5153d114b6d6bbcef87ca4220a70fae503e5e08
de15defd32166bc5aa32f26a8b013162b071971241c401ced648d49b62bc0682,-1,1,1,54.44325966,1568666903,Regular,70cbe2410dae553f139f6bc7a50a9222693700c0ec6de2cad7aa0ed015600738
70cbe2410dae553f139f6bc7a50a9222693700c0ec6de2cad7aa0ed015600738,1,2,1,54.44325966,1568665943,Vote,de15defd32166bc5aa32f26a8b013162b071971241c401ced648d49b62bc0682
8c0a0a2a43bde4c58beeffae0bf8d5245a1c28a91a44a6919dc5748000ca02a4,-1,12,1,54.44325966,1568662691,Regular,f96e0e5b619b08ded063bc3a4fd5ad97eaea5e7ba6213e715381f192bc52d5db
f96e0e5b619b08ded063bc3a4fd5ad97eaea5e7ba6213e715381f192bc52d5db,1,2,1,54.44325966,1568661158,Vote,8c0a0a2a43bde4c58beeffae0bf8d5245a1c28a91a44a6919dc5748000ca02a4
