tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dbd4e8510868c3ae1479a7dca665fc3f934329f35e6f2404e03bc01d590011b,-1,2,1,87.550664,1572183751,Regular,279248d6ef247de11f002d23085be9e5d0d9da93045bfc87f3039590a04693f2
279248d6ef247de11f002d23085be9e5d0d9da93045bfc87f3039590a04693f2,1,2,1,87.550664,1572182095,Vote,1dbd4e8510868c3ae1479a7dca665fc3f934329f35e6f2404e03bc01d590011b
73f1e9989c7ca7bbab1ef11c079f7df796e057f139d9f3f2dd3a2f9b34bd7d76,-1,1,1,87.18914197,1572165614,Vote,a68f84d089c153f2478f9f6fef5da4c96296b857f6c5b384efd0b6765e6ca1bc
8438ff9acfd5b956b1d551faffa6eff1ac4ac6370cc804122a6380db52ffba05,-1,3,1,87.18911997,1572110966,Regular,e9be625fde55ca892e5e49e32af61a266ce6beecfaa8dc98d414832fd4e984b4
e9be625fde55ca892e5e49e32af61a266ce6beecfaa8dc98d414832fd4e984b4,1,0,1,87.18911997,1572108694,Revocation,8438ff9acfd5b956b1d551faffa6eff1ac4ac6370cc804122a6380db52ffba05
b929bd7e04afd88d394f54c0a9847f3c8539c24f3d47b5cf1e98d9cd027e55af,-1,5,1,87.18911997,1572027480,Regular,68c126121c5ac0c12e807376e0fce96fc7341c22b496c1e25cafefac32136dd6
23149a2cc3cf8f71070fdd64bbd2dafbf3fdb3a9bb9d0bd3686af41502e68b96,-1,0,1,87.55427923,1572023149,Regular,6ee50988f3e1a3f699fb7edab4688819a95b0d2b9731c5e20a976de8ac277345
68c126121c5ac0c12e807376e0fce96fc7341c22b496c1e25cafefac32136dd6,1,0,1,87.18911997,1572022952,Revocation,b929bd7e04afd88d394f54c0a9847f3c8539c24f3d47b5cf1e98d9cd027e55af
6ee50988f3e1a3f699fb7edab4688819a95b0d2b9731c5e20a976de8ac277345,1,2,1,87.55427923,1572020654,Vote,23149a2cc3cf8f71070fdd64bbd2dafbf3fdb3a9bb9d0bd3686af41502e68b96
7df3219bd22d26bc23cc30a182f0a7ed9a0f8bdddcb84b3d46a89010e6eb9efa,-1,17,1,87.55427923,1572012376,Regular,48f003b1e05eaff1e6246713931c270ed7b60045d4601ddeff1967fd4960e6f0
48f003b1e05eaff1e6246713931c270ed7b60045d4601ddeff1967fd4960e6f0,1,2,1,87.55427923,1572008333,Vote,7df3219bd22d26bc23cc30a182f0a7ed9a0f8bdddcb84b3d46a89010e6eb9efa
a68f84d089c153f2478f9f6fef5da4c96296b857f6c5b384efd0b6765e6ca1bc,1,0,1,87.18914197,1571992819,Ticket,73f1e9989c7ca7bbab1ef11c079f7df796e057f139d9f3f2dd3a2f9b34bd7d76
