tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ff99a28aec73fa83fbc2d451fa1bb0f56a8e7b9716f76f07326c96217f6cee7,-1,51,1,0.0003461,1615218375,Regular,a65844e94531cd444e238ac00cf6dbe1c673b28136582125a86945d2a3d15402
1ad2dcc9c1930c23569046dc2fa4f214521c5042375d347fc85af2975712b152,-1,6,1,0.89327064,1573017216,Regular,f5ada6f9d6ba8e03115070bb6616c643a5abd2cc3dc2df6ce2337db1fc70a4b6
2fdc51e26e9c676146d99c6d9a23a36abd8f6fe53b72ecd644249664de3632ff,-1,2,1,0.48372857,1573017216,Regular,2c060605c612258fad65441783a7bfb2e1018c216c04b1d2b848d86031026251
36b3c38a901084f94928ee8ce83ff3833ee144d70a6bbdcabc262c3ba8779f9b,-1,4,1,0.13786169,1573017216,Regular,2c060605c612258fad65441783a7bfb2e1018c216c04b1d2b848d86031026251
36b3c38a901084f94928ee8ce83ff3833ee144d70a6bbdcabc262c3ba8779f9b,-1,7,1,0.10789123,1573017216,Regular,8e2ea23f7fea08a866c0498713743a8fadc3504ce5140fb4535b50fad65a69d9
690bca3ba8cc48978e22ea5433916be153a8dccf2c3425d1f00b45a418c27917,-1,2,1,0.00397814,1573017216,Regular,a65844e94531cd444e238ac00cf6dbe1c673b28136582125a86945d2a3d15402
2c060605c612258fad65441783a7bfb2e1018c216c04b1d2b848d86031026251,1,23,1,0.48372857,1573016958,Regular,2fdc51e26e9c676146d99c6d9a23a36abd8f6fe53b72ecd644249664de3632ff
2c060605c612258fad65441783a7bfb2e1018c216c04b1d2b848d86031026251,1,18,1,0.13786169,1573016958,Regular,36b3c38a901084f94928ee8ce83ff3833ee144d70a6bbdcabc262c3ba8779f9b
8e2ea23f7fea08a866c0498713743a8fadc3504ce5140fb4535b50fad65a69d9,1,6,1,0.10789123,1573016958,Regular,36b3c38a901084f94928ee8ce83ff3833ee144d70a6bbdcabc262c3ba8779f9b
a65844e94531cd444e238ac00cf6dbe1c673b28136582125a86945d2a3d15402,1,1,1,0.0003461,1573016958,Regular,9ff99a28aec73fa83fbc2d451fa1bb0f56a8e7b9716f76f07326c96217f6cee7
a65844e94531cd444e238ac00cf6dbe1c673b28136582125a86945d2a3d15402,1,8,1,0.00397814,1573016958,Regular,690bca3ba8cc48978e22ea5433916be153a8dccf2c3425d1f00b45a418c27917
f5ada6f9d6ba8e03115070bb6616c643a5abd2cc3dc2df6ce2337db1fc70a4b6,1,24,1,0.89327064,1573016958,Regular,1ad2dcc9c1930c23569046dc2fa4f214521c5042375d347fc85af2975712b152
