tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
214b26d06ca85062cec97d63abf353557ab46c0c660c4608fcb3c5208fd19d9b,-1,0,1,64.31048215,1570950052,Ticket,f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea
55835ad37cdfff0291acc07330a1af59a8885fa295c4849a70d85721f4568ccd,-1,0,1,64.31048215,1570950052,Ticket,f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea
a0381a53fcf5d34a0b94d8346a6db05b1e248aa42315b2b01597718e64484af1,-1,0,1,64.31048215,1570950052,Ticket,f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea
a63b64bfe4b220149b2cc47509f02575f05ce4d023300ea9092b6a00478bc753,-1,0,1,64.31048215,1570950052,Ticket,f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea
b3548dd1021ec72b8ce2cd8ace4014b6d06faa6352d77f725029cf3840c74ac9,-1,0,1,64.31048215,1570950052,Ticket,f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea
d537b3501d4c406b6c34f8f58db79d0472b79125b5167aba30270c49fbd0a036,-1,0,1,64.31048215,1570950052,Ticket,f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea
f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea,1,2,1,64.31048215,1570949835,Regular,a63b64bfe4b220149b2cc47509f02575f05ce4d023300ea9092b6a00478bc753
f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea,1,3,1,64.31048215,1570949835,Regular,a0381a53fcf5d34a0b94d8346a6db05b1e248aa42315b2b01597718e64484af1
f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea,1,0,1,64.31048215,1570949835,Regular,d537b3501d4c406b6c34f8f58db79d0472b79125b5167aba30270c49fbd0a036
f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea,1,1,1,64.31048215,1570949835,Regular,214b26d06ca85062cec97d63abf353557ab46c0c660c4608fcb3c5208fd19d9b
f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea,1,4,1,64.31048215,1570949835,Regular,55835ad37cdfff0291acc07330a1af59a8885fa295c4849a70d85721f4568ccd
f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea,1,5,1,64.31048215,1570949835,Regular,b3548dd1021ec72b8ce2cd8ace4014b6d06faa6352d77f725029cf3840c74ac9
