tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,82,1,1.68514851,1545078378,Regular,47d92b374fc5a206cb34892575fc86913f95578674b022c5af1939b22e9118ff
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,69,1,0.63534227,1545078378,Regular,28e82df034e560ab8fabb373c2ed578009f96bbfe950b963bde13669aa70c7e4
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,-1,19,1,1.68514851,1545078378,Regular,fa13732617858508882d3b11a6e594979de19fb9c592523c0e2eda8aa8c648ee
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,167,1,1.68514851,1545078023,Regular,70da42280965b76818f74080101fcf7ac69525ccbb597f5c71435d5bd93bb377
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,9,1,1.67044407,1545078023,Regular,ddab9d18dbf1eac9e62c00f95b775dcd57302c48c0b82dc93e66eedfe061b16f
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,183,1,1.67044407,1545078023,Regular,ecc58315d9d72eb8e7176015619e50b4268420bf980cbb25f59c67a459d526bc
ecc58315d9d72eb8e7176015619e50b4268420bf980cbb25f59c67a459d526bc,1,2,1,1.67044407,1534355926,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
ddab9d18dbf1eac9e62c00f95b775dcd57302c48c0b82dc93e66eedfe061b16f,1,2,1,1.67044407,1534323259,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,38,1,1.68514851,1534182340,Regular,5358cb3b4d5626c30b55505c6daffe06d3990f0a2147b3486bb3a12ea6b5a03c
5358cb3b4d5626c30b55505c6daffe06d3990f0a2147b3486bb3a12ea6b5a03c,1,2,1,1.68514851,1534047508,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
47d92b374fc5a206cb34892575fc86913f95578674b022c5af1939b22e9118ff,1,2,1,1.68514851,1533979206,Vote,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
70da42280965b76818f74080101fcf7ac69525ccbb597f5c71435d5bd93bb377,1,2,1,1.68514851,1533921320,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
fa13732617858508882d3b11a6e594979de19fb9c592523c0e2eda8aa8c648ee,1,2,1,1.68514851,1533896993,Vote,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
28e82df034e560ab8fabb373c2ed578009f96bbfe950b963bde13669aa70c7e4,1,20,1,0.63534227,1533760691,Regular,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
