tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,-1,20,1,17.11741031,1568575445,Regular,e1161b5f14d2ec242f8ac482eb5276d492bef54c52cbde0b701d255a833a41af
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,-1,23,1,17.11741031,1568575391,Regular,17e1c05b1b17a1b3dff4bc65545a964f622525759de8f0072cbbe06ee1faf7ab
22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14,-1,5,1,17.11741031,1568560892,Regular,328d16be130793ccad2a5f115e2d7d3e9b4560eaadc5ebcab7bc0465dee7cd28
17e1c05b1b17a1b3dff4bc65545a964f622525759de8f0072cbbe06ee1faf7ab,1,0,1,17.11741031,1568551441,Revocation,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
328d16be130793ccad2a5f115e2d7d3e9b4560eaadc5ebcab7bc0465dee7cd28,1,0,1,17.11741031,1568551441,Revocation,22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14
e1161b5f14d2ec242f8ac482eb5276d492bef54c52cbde0b701d255a833a41af,1,0,1,17.11741031,1568551441,Revocation,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
293fe22ffd7bc5219d091f198cc8a5db65da5fc877b54cc7ef7ffe4482679f7f,-1,0,1,17.11746211,1567976475,Ticket,56d82b9e710494f7c6f3724732ac125144e2faa47e8e644e4bf1219287c4119d
8cba7d64ff671c38bb5f57007ff11683575409f950e40d7803f07a2e42fb7a9b,-1,0,1,17.11746211,1567976475,Ticket,56d82b9e710494f7c6f3724732ac125144e2faa47e8e644e4bf1219287c4119d
bfc08bad77f42a1a5f3b539a0e4977deb0005a628e99e790c1503061c2e3ff07,-1,0,1,17.11746211,1567976475,Ticket,56d82b9e710494f7c6f3724732ac125144e2faa47e8e644e4bf1219287c4119d
fd15533154a16b042284e93bed0315aa1edc8432b8e987f3e4bfd45ce42cb7e4,-1,0,1,17.11746211,1567976475,Ticket,56d82b9e710494f7c6f3724732ac125144e2faa47e8e644e4bf1219287c4119d
56d82b9e710494f7c6f3724732ac125144e2faa47e8e644e4bf1219287c4119d,1,1,1,17.11746211,1567976355,Regular,293fe22ffd7bc5219d091f198cc8a5db65da5fc877b54cc7ef7ffe4482679f7f
56d82b9e710494f7c6f3724732ac125144e2faa47e8e644e4bf1219287c4119d,1,3,1,17.11746211,1567976355,Regular,fd15533154a16b042284e93bed0315aa1edc8432b8e987f3e4bfd45ce42cb7e4
56d82b9e710494f7c6f3724732ac125144e2faa47e8e644e4bf1219287c4119d,1,2,1,17.11746211,1567976355,Regular,bfc08bad77f42a1a5f3b539a0e4977deb0005a628e99e790c1503061c2e3ff07
56d82b9e710494f7c6f3724732ac125144e2faa47e8e644e4bf1219287c4119d,1,0,1,17.11746211,1567976355,Regular,8cba7d64ff671c38bb5f57007ff11683575409f950e40d7803f07a2e42fb7a9b
