tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
820845c9b2c1b6a1c67ad869c4ebf76c8780d88c42b55004c926faf9d4bb84ba,-1,0,1,29.49598339,1552886422,Regular,1325c9c5493dad3bf94ae3e1a7e9b996545ad4e410cb6f217c2e39d15b107464
1325c9c5493dad3bf94ae3e1a7e9b996545ad4e410cb6f217c2e39d15b107464,1,2,1,29.49598339,1552884049,Vote,820845c9b2c1b6a1c67ad869c4ebf76c8780d88c42b55004c926faf9d4bb84ba
14cac21e99bf9eebd768de27b043cefa8e7b60bcd220813ac10f0644926fe3a9,-1,1,1,28.77767724,1552658690,Vote,81758b914f7f07f507374fdc3a68be2f5485ae2c6853f24583fcf3bc42a351dd
b8af4e1b6f385b2ed042dd94606a33738871292f5e9ac3f4ad91ea9c5dd4e866,-1,3,1,29.50316646,1552636924,Regular,7ba5aaf390461c62fd1f15d5c92eebe12c4159d838d5b5d91032ad7ad80294b3
7ba5aaf390461c62fd1f15d5c92eebe12c4159d838d5b5d91032ad7ad80294b3,1,2,1,29.50316646,1552633742,Vote,b8af4e1b6f385b2ed042dd94606a33738871292f5e9ac3f4ad91ea9c5dd4e866
34ad58a79cd3fb0dc6430009be0608bc9930dcab15c226e1607efe3de4f84733,-1,0,1,29.50316646,1552606618,Regular,c26802747bafd1334a70cb6c881aedd0b91867ae0cb2e6bb082c580a30360b22
c26802747bafd1334a70cb6c881aedd0b91867ae0cb2e6bb082c580a30360b22,1,2,1,29.50316646,1552604778,Vote,34ad58a79cd3fb0dc6430009be0608bc9930dcab15c226e1607efe3de4f84733
b7328003d052304cff743162a2a0ede564ec35662d11dd1f738cc25526e5834d,-1,1,1,28.77767724,1552546876,Vote,ae051cce2ed1316554dff62afae5f9ccc69596a2fa3607cac15092896b2f7b85
c5732d6cde03712f917193346241df6a5270262f590a4552e5bf7b7e13faa65a,-1,1,1,28.77767724,1552479975,Vote,4176e6a6335d175c37bc105dec213f9da51e12c25016a1ee7e8df472dbd2c392
b825ea8e52c81cbcc0581615310515715e5f84d6fbc80602bc5ef9b2184eb83e,-1,0,1,29.50316646,1552443898,Regular,365907f1adfcf057e230f5562460f1c014bee91429ddc29322434216ba3ea104
365907f1adfcf057e230f5562460f1c014bee91429ddc29322434216ba3ea104,1,2,1,29.50316646,1552440755,Vote,b825ea8e52c81cbcc0581615310515715e5f84d6fbc80602bc5ef9b2184eb83e
8142381bd99aeaa827cfbcd18011d4257584aee003e50cd3935e25af20fc5728,-1,1,1,28.77767724,1552394478,Vote,dda6eb17c71769587bb5eadef07220c07f5a5d5806a894331ab811ab935493d6
4176e6a6335d175c37bc105dec213f9da51e12c25016a1ee7e8df472dbd2c392,1,0,1,28.77767724,1552383610,Ticket,c5732d6cde03712f917193346241df6a5270262f590a4552e5bf7b7e13faa65a
81758b914f7f07f507374fdc3a68be2f5485ae2c6853f24583fcf3bc42a351dd,1,0,1,28.77767724,1552383610,Ticket,14cac21e99bf9eebd768de27b043cefa8e7b60bcd220813ac10f0644926fe3a9
ae051cce2ed1316554dff62afae5f9ccc69596a2fa3607cac15092896b2f7b85,1,0,1,28.77767724,1552383610,Ticket,b7328003d052304cff743162a2a0ede564ec35662d11dd1f738cc25526e5834d
dda6eb17c71769587bb5eadef07220c07f5a5d5806a894331ab811ab935493d6,1,0,1,28.77767724,1552383610,Ticket,8142381bd99aeaa827cfbcd18011d4257584aee003e50cd3935e25af20fc5728
