tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f4bf2dfc54112c0636026dafa35dc59d3d86fdd309a77900170932205c76742,-1,0,1,9.55796814,1568489921,Ticket,def5ffc90c49f635964497ee1ad43b44addc891dae071df4de93804c063deb06
3ceff08375a3108c64733a560cee0c4d34d2167ce00423745da66cf9bff02f29,-1,0,1,9.55796814,1568489452,Ticket,def5ffc90c49f635964497ee1ad43b44addc891dae071df4de93804c063deb06
4ce90bb371114853259bcc31b95cd5eae14af331168573ce20420ebe85412ccc,-1,0,1,9.55796814,1568489452,Ticket,def5ffc90c49f635964497ee1ad43b44addc891dae071df4de93804c063deb06
15163384791a2d87776a5c6777531d24b3e5914a3a5b0dfe6a8ba2ce728b6669,-1,0,1,9.55796814,1568488843,Ticket,def5ffc90c49f635964497ee1ad43b44addc891dae071df4de93804c063deb06
4511dd6a18cbc6c14105762820a06a44543dff4c0b33cd809d520b0e788a1c7f,-1,0,1,9.55796814,1568488843,Ticket,def5ffc90c49f635964497ee1ad43b44addc891dae071df4de93804c063deb06
74085cc7eb3105b80bfdc8ba60e69e1bfc8b9de82599ed5818a1d05fa88900f3,-1,0,1,9.55796814,1568488843,Ticket,def5ffc90c49f635964497ee1ad43b44addc891dae071df4de93804c063deb06
a1d7d81ae08c70cc4e4a8f4419fa415eb7a9ac42ee788da51e73f0bd56776540,-1,0,1,9.55796814,1568488843,Ticket,def5ffc90c49f635964497ee1ad43b44addc891dae071df4de93804c063deb06
a474cd74ebf9390caab0e938b6e21afb61997f8f59c683beba9e36562ca91fcb,-1,0,1,9.55796814,1568488843,Ticket,def5ffc90c49f635964497ee1ad43b44addc891dae071df4de93804c063deb06
def5ffc90c49f635964497ee1ad43b44addc891dae071df4de93804c063deb06,1,3,1,9.55796814,1568488239,Regular,7f4bf2dfc54112c0636026dafa35dc59d3d86fdd309a77900170932205c76742
def5ffc90c49f635964497ee1ad43b44addc891dae071df4de93804c063deb06,1,2,1,9.55796814,1568488239,Regular,15163384791a2d87776a5c6777531d24b3e5914a3a5b0dfe6a8ba2ce728b6669
def5ffc90c49f635964497ee1ad43b44addc891dae071df4de93804c063deb06,1,7,1,9.55796814,1568488239,Regular,a474cd74ebf9390caab0e938b6e21afb61997f8f59c683beba9e36562ca91fcb
def5ffc90c49f635964497ee1ad43b44addc891dae071df4de93804c063deb06,1,6,1,9.55796814,1568488239,Regular,a1d7d81ae08c70cc4e4a8f4419fa415eb7a9ac42ee788da51e73f0bd56776540
def5ffc90c49f635964497ee1ad43b44addc891dae071df4de93804c063deb06,1,5,1,9.55796814,1568488239,Regular,4511dd6a18cbc6c14105762820a06a44543dff4c0b33cd809d520b0e788a1c7f
def5ffc90c49f635964497ee1ad43b44addc891dae071df4de93804c063deb06,1,1,1,9.55796814,1568488239,Regular,74085cc7eb3105b80bfdc8ba60e69e1bfc8b9de82599ed5818a1d05fa88900f3
def5ffc90c49f635964497ee1ad43b44addc891dae071df4de93804c063deb06,1,4,1,9.55796814,1568488239,Regular,4ce90bb371114853259bcc31b95cd5eae14af331168573ce20420ebe85412ccc
def5ffc90c49f635964497ee1ad43b44addc891dae071df4de93804c063deb06,1,0,1,9.55796814,1568488239,Regular,3ceff08375a3108c64733a560cee0c4d34d2167ce00423745da66cf9bff02f29
