tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3832c099faecbf033a4aed097c696b674f1359c1ec3b768d8c5f77a9187921f2,-1,0,1,72.8728612,1567958226,Regular,0f9a1b6834da0bfedfdb9ff39e4ab6dade0952685d60d2d5156c76df25eeea94
0f9a1b6834da0bfedfdb9ff39e4ab6dade0952685d60d2d5156c76df25eeea94,1,2,1,72.8728612,1567957404,Vote,3832c099faecbf033a4aed097c696b674f1359c1ec3b768d8c5f77a9187921f2
e10ef7309bd23fb58747bfbd33e35bb6b584ce1e1e9674cc9f280c74a193e763,-1,3,1,72.8728612,1567956121,Regular,a88f468bd165e100f375652d005e0a93c851b2423c6783d667a58d2f23163e4b
01f1b20171d32277c384c23dc7756e5430f59c67c13bc18c23031afb79bb4baa,-1,1,1,72.45314533,1567955875,Vote,39be39d30a492a52a018467fd44955eebcd0f8335f854e4bae9e8b2edee409df
a88f468bd165e100f375652d005e0a93c851b2423c6783d667a58d2f23163e4b,1,2,1,72.8728612,1567955303,Vote,e10ef7309bd23fb58747bfbd33e35bb6b584ce1e1e9674cc9f280c74a193e763
35076df7ae5f0d31dc44cf7111ec199b798260f6fa8f1a92b62d494f0b940fce,-1,1,1,72.45314533,1567955125,Vote,7bd9a591f8e98d5ef05e32e24e4a7f449b416fdeb9250eca2aea25b3e01fa292
e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650,-1,8,1,72.8728612,1567949553,Regular,e2da298c2f20568d37db5cfc2e54d9ad0e755cc2dbe9798792e0602b6957dfec
030f38a44bf29441325328726fff361dfb1dfd0508c4a9dfdbe94544d7b27031,-1,1,1,72.8728612,1567948992,Regular,747b5b35e9d159d7cacc5872dd83b553ed12635dd0ce6348a7c25578023c9923
e2da298c2f20568d37db5cfc2e54d9ad0e755cc2dbe9798792e0602b6957dfec,1,2,1,72.8728612,1567948829,Vote,e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650
ee6783bdd97932b662e84a52851a1b2e2456327492b0bdcea1c1eba942e3092c,-1,1,1,72.45314533,1567948075,Vote,21c81d1d311899342144464fffc240f113b3fb979256a3a8bf31bb8b82eb73dc
747b5b35e9d159d7cacc5872dd83b553ed12635dd0ce6348a7c25578023c9923,1,2,1,72.8728612,1567947901,Vote,030f38a44bf29441325328726fff361dfb1dfd0508c4a9dfdbe94544d7b27031
a11706f8f1a2a77cf88c15e44a3f8d63e648e668bea7baced9263dc582394e27,-1,2,1,72.8728612,1567947116,Regular,44dfcd5c6b36899093dbc00290d8d341fbc2d4dc4edf5b410ccef95b2108203d
44dfcd5c6b36899093dbc00290d8d341fbc2d4dc4edf5b410ccef95b2108203d,1,2,1,72.8728612,1567945749,Vote,a11706f8f1a2a77cf88c15e44a3f8d63e648e668bea7baced9263dc582394e27
0bcdc40d1618b464ba6208597dc0a8b5b68e39202821358801a26461efc358b2,-1,1,1,72.45314533,1567903773,Vote,73e54d8570b900081a440b35584ebf95ef997039427ad08978f3846197af3d7d
9ca5249d08b579d299cec956ebfd4647d8dc990dc5108546f48ae5b642887f0d,-1,1,1,72.45314533,1567903336,Vote,83baf4d8ae8dd6ffa71efe20eac932e83ab80e96d648e22085b10cd68b411735
3c18114825d878545b53916d5ba053c5960b8ab0c7db3702ac8205b0dcb4a5c1,-1,1,1,72.45314533,1567894708,Vote,aa41ea94bfc4a3ba88c658ba10352e3c7c0b04572ba2f0b173bcdc5e5a557038
56c3bd70bf2d31e0663c32fb7875348fe043a79b0c661ab6cbf50bfaebc7ac4f,-1,1,1,72.45314533,1567884534,Vote,393d902b99c4945aa889617865eaf392e6003cd8969ce2d9acdd3548e0f89fd5
dd7f37deeac73598ab460a974ea23407352a3b2844ceb63e4b290c82b5f6f5fa,-1,7,1,72.87705835,1567846977,Regular,9555ba98f1d757f087bf2e88f07f67d95e1dc2b096eb03c785f6da38834f14c0
6c653816261f2e90adca20759dfef854ca35c2e04bd8be5ab8d21fcd6f518eba,-1,3,1,72.87705835,1567846519,Regular,014cd07b29a289ea8fb4dbe6e0cbed7118123ed862aa4e363fc6f08639c76e9f
9555ba98f1d757f087bf2e88f07f67d95e1dc2b096eb03c785f6da38834f14c0,1,2,1,72.87705835,1567845951,Vote,dd7f37deeac73598ab460a974ea23407352a3b2844ceb63e4b290c82b5f6f5fa
014cd07b29a289ea8fb4dbe6e0cbed7118123ed862aa4e363fc6f08639c76e9f,1,2,1,72.87705835,1567845284,Vote,6c653816261f2e90adca20759dfef854ca35c2e04bd8be5ab8d21fcd6f518eba
2e60e301bc2e8682e6bd1399e12a96fd272bee4afb07606c3e2f69b772da996a,-1,1,1,72.45314533,1567844357,Vote,4b57ae768ea9360ff61a46e89637b2c99d90a552aa57c739818632bfa9cf9b92
36a5213eea0229c0de3c51ff32b99a27bd18a01cc847269583ce988e44c04853,-1,1,1,72.45314533,1567842870,Vote,5b8c6034b4e7b84eebf1e9f0c7c0e0ccfcebb608033b6bb6c2a66191df06721e
60ebbd546b6e014657d1660a49cf86e37e973a29b662794a6ec7ee15efc66220,-1,0,1,72.87705835,1567814027,Regular,c0456501b2e917359d0d0abceac82e2212207ee171093d34ac9e84f31fcb0223
c0456501b2e917359d0d0abceac82e2212207ee171093d34ac9e84f31fcb0223,1,2,1,72.87705835,1567807474,Vote,60ebbd546b6e014657d1660a49cf86e37e973a29b662794a6ec7ee15efc66220
6849c457c6d03533f0b359f16cee14d3a5ff67811706513a0546f5490c6f40fb,-1,1,1,72.45314533,1567782237,Vote,6d410e001a402422c53325614dbe90e00038e960ce2797e14b56941253cc2159
b282eb2d2a1163860a4dd3982d190c665b2a749ac3ee260c93eb1900b718fc8c,-1,1,1,72.45314533,1567782220,Vote,d2113a910c792ed6411316b70ab6f25263f261c7e12d40db19fe4e4cce0b44af
4ceb490b184316c266c5e65920172993b90eab3f2a3d856309e52a9e4d57d5c7,-1,1,1,72.87705835,1567781878,Regular,7dfffb4820c4b5f0096b9b79d7d73c8d1a2a928655026daeb74e37691aca3988
7dfffb4820c4b5f0096b9b79d7d73c8d1a2a928655026daeb74e37691aca3988,1,2,1,72.87705835,1567781116,Vote,4ceb490b184316c266c5e65920172993b90eab3f2a3d856309e52a9e4d57d5c7
81c101c98cffca341ad61d04fa6aaba253b4d20051f7107bbeef9dc8e7058240,-1,1,1,72.45314533,1567780457,Vote,957a6c33b5b4bf9056c1c84571edee74097ed096cb774823b0d5f4d446297f9c
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,-1,14,1,72.87705835,1567777236,Regular,ba90cb4fe92f06b6a896eae3ec4b8183fafc9887027456c974598dde619dada7
a550d53f804074b4a8ec1a70b97dd27cc53ed68c1f409cb0f6b373c4442ebbab,-1,1,1,72.45314533,1567776799,Vote,2dfe0302d279d9542074ad2a6921b6d67182a1fc224c3ce006f55842c68b492c
e0f2a92176025ef23b807e2abf4665f94ae20a3dd295be680d469ff6fc3e29fa,-1,19,1,72.87705835,1567774687,Regular,a76d0ddfcc26bea76c6763e7bbfe570e2e4a2653bb689f1e6f857d35684865d6
ba90cb4fe92f06b6a896eae3ec4b8183fafc9887027456c974598dde619dada7,1,2,1,72.87705835,1567772246,Vote,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
cd86f4dd7064a3c4527353c3cd0d2ff37e516ac3d98eb7f912d0fbff4d6238de,-1,23,1,72.45312333,1567771644,Regular,f438f1a97873abaeea927003e4d0d93e1c692fbea6c47de5fb9913996e50631b
0b80c5eba48cfe8cbde5b4dcefb8ef7ba0c955ca81c8e4ea9e4908cbf25dfdfd,-1,0,1,72.45314533,1567771041,Revocation,fdc49c1aa2de8e014e3386c26e3b6ea8e6d0e0be878958409c608e3594f3e233
2586add8c9d62de6d9715ff22a25fe54a8307b4ce2876f649201395bd48ed168,-1,0,1,72.45314533,1567771041,Revocation,64eee6ea1fe5b85d4354baa39b758f971fa9b32ecb25e5bf5faf6df84ea7f366
473ac3439595d85095394d0fd5874295dfa9c8075c40d7555a7c821dd320d66a,-1,0,1,72.45314533,1567771041,Revocation,e770ef179078da2740f9ec541384c880734b75db0a06ba18e9763443dfc33abd
8cc005abe45143c71b4bfddb4a37eeb81a01779505c1befa570d5618a8d79022,-1,0,1,72.45314533,1567771041,Revocation,4208b218f3f37650a0ab7c7fd76dc17356ca905b826b700c2fa7d51465208d69
f438f1a97873abaeea927003e4d0d93e1c692fbea6c47de5fb9913996e50631b,1,0,1,72.45312333,1567770234,Revocation,cd86f4dd7064a3c4527353c3cd0d2ff37e516ac3d98eb7f912d0fbff4d6238de
d1ef208d73cc18528a217999342dc6b05abce9d3111c5d2c739052a08a053e74,-1,30,1,72.45312333,1567770187,Regular,5305427336c010106108c5fcf09074cedb166ca6783717cd37b6d98aeb2255a0
a76d0ddfcc26bea76c6763e7bbfe570e2e4a2653bb689f1e6f857d35684865d6,1,2,1,72.87705835,1567769764,Vote,e0f2a92176025ef23b807e2abf4665f94ae20a3dd295be680d469ff6fc3e29fa
b82e621dbb3d60b2089aa2f0b79c1e64f7a4aef80a619a22165c5e13a96ac8f2,-1,0,1,72.45314533,1567769257,Revocation,6c465cca6acbfc0c231a9fbb5f7f69fcb2fc1831dd281b8cfc1d8dda1c7629c6
5305427336c010106108c5fcf09074cedb166ca6783717cd37b6d98aeb2255a0,1,0,1,72.45312333,1567769207,Revocation,d1ef208d73cc18528a217999342dc6b05abce9d3111c5d2c739052a08a053e74
f252222e29084da8549d5157c7313bde3a46dee47db0908598a764f7a960a42b,-1,10,1,72.45312333,1567769157,Regular,06562ea76bed76de46f2b63fd8ebf301a5f514277cabdf445348718258a077d3
6238f39f608eca0fe1ffbaa822d953f439b8a7be3006cc3f8a18b6c5e3ae710f,-1,1,1,72.45314533,1567769151,Vote,fdea3fe5d491717f23b881baa084152eb511ae2d624552d49ff002816f6af89c
06562ea76bed76de46f2b63fd8ebf301a5f514277cabdf445348718258a077d3,1,0,1,72.45312333,1567769089,Revocation,f252222e29084da8549d5157c7313bde3a46dee47db0908598a764f7a960a42b
