tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e6f54cb6df23d3d2a4969d52c7ae5be513126990aa6266ca092c3e6a60af2e,-1,1,1,64.31045235,1571122450,Vote,c710321907dbc4a56992534ca56d420bb9b4780a71ad1c2f9d771b2bb007f6fe
8beeb4a32831d2eb260205bf45bbbf3f09252126b787fd76b4d0f697ecc01bed,-1,1,1,64.31045235,1571120597,Vote,9c3a3bc626cfb789232ee612495a57c628c1fcd552891b68ec29cf7e6bcf5bd7
3ceea2906f9ef8684cc143ca6c8279e3808c0e7e4b4b3be26d36acd64820a425,-1,1,1,64.31045235,1571046736,Vote,f8597acc7661bacf68890f1e4b073e25728459898c3c1a277f677d356eacca09
6abe5af3b661872723795e0cddb9aede2f40c78cb21bef2975d3ef54a00f680e,-1,3,1,64.68665363,1571030804,Regular,d63bb02333389fda69462269f21387c7e315139be9355550b0c03f65ad38c75b
d63bb02333389fda69462269f21387c7e315139be9355550b0c03f65ad38c75b,1,2,1,64.68665363,1571028806,Vote,6abe5af3b661872723795e0cddb9aede2f40c78cb21bef2975d3ef54a00f680e
71aae306a9cb256f207432740159350c4543488b4529f9f287e66f0f27c90756,-1,1,1,64.31045235,1570958203,Vote,a9ddeb1c53f22f3f0d1ad5dc321ae3d1c1fae91c31a1533ca01944f4a0e11402
9c3a3bc626cfb789232ee612495a57c628c1fcd552891b68ec29cf7e6bcf5bd7,1,0,1,64.31045235,1570953169,Ticket,8beeb4a32831d2eb260205bf45bbbf3f09252126b787fd76b4d0f697ecc01bed
a9ddeb1c53f22f3f0d1ad5dc321ae3d1c1fae91c31a1533ca01944f4a0e11402,1,0,1,64.31045235,1570953169,Ticket,71aae306a9cb256f207432740159350c4543488b4529f9f287e66f0f27c90756
c710321907dbc4a56992534ca56d420bb9b4780a71ad1c2f9d771b2bb007f6fe,1,0,1,64.31045235,1570953169,Ticket,b8e6f54cb6df23d3d2a4969d52c7ae5be513126990aa6266ca092c3e6a60af2e
f8597acc7661bacf68890f1e4b073e25728459898c3c1a277f677d356eacca09,1,0,1,64.31045235,1570953169,Ticket,3ceea2906f9ef8684cc143ca6c8279e3808c0e7e4b4b3be26d36acd64820a425
