tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1afb2837b5c00e23a90a37ef66b3e23ed85589a91f5907bb7dcda221e280d503,-1,1,1,72.38199943,1562867098,Vote,b4324d96f564c5b11e1749e598471f229e9fda91854e8810576eabbae70850c1
8be1ae872fe741630a55f9a1ec5e464d93c4fe6d57cc5eee13fa392abaaf595a,-1,1,1,72.38199943,1562711551,Vote,2d124ca60f1d51daf521df45372d4d2ff30af427a07a439d3e4a4c2c71054991
887c553655868522db1776c599b43cbc72d84b439e2916775a833f0051edd097,-1,1,1,72.38199943,1562545389,Vote,c632e2035242c8476ddd1e1e040fe8dd28c0c43652d41e935cfdc002b51e9043
6c2d2358d30473da4a6063b34ee6a1d035ddc1466ef59defa1cd18598b09f726,-1,1,1,72.38199943,1562416006,Vote,272c9b1e06f24546408a604723e7b5318ab04beab366f754029c16b9d5fd14ae
b22bc6cb912217178f6abb439dc1ba643bb65b61f20451203ddc167006a7e1f8,-1,1,1,72.38199943,1562408027,Vote,7417bdd277569e051f0d3a47c8de36a83250fc7e943f4bb95e73fede652067ee
272c9b1e06f24546408a604723e7b5318ab04beab366f754029c16b9d5fd14ae,1,0,1,72.38199943,1562296394,Ticket,6c2d2358d30473da4a6063b34ee6a1d035ddc1466ef59defa1cd18598b09f726
2d124ca60f1d51daf521df45372d4d2ff30af427a07a439d3e4a4c2c71054991,1,0,1,72.38199943,1562296394,Ticket,8be1ae872fe741630a55f9a1ec5e464d93c4fe6d57cc5eee13fa392abaaf595a
7417bdd277569e051f0d3a47c8de36a83250fc7e943f4bb95e73fede652067ee,1,0,1,72.38199943,1562296394,Ticket,b22bc6cb912217178f6abb439dc1ba643bb65b61f20451203ddc167006a7e1f8
b4324d96f564c5b11e1749e598471f229e9fda91854e8810576eabbae70850c1,1,0,1,72.38199943,1562296394,Ticket,1afb2837b5c00e23a90a37ef66b3e23ed85589a91f5907bb7dcda221e280d503
c632e2035242c8476ddd1e1e040fe8dd28c0c43652d41e935cfdc002b51e9043,1,0,1,72.38199943,1562296394,Ticket,887c553655868522db1776c599b43cbc72d84b439e2916775a833f0051edd097
