tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f58562293c003673ab11097ab86c65dc656e09b825936cd4b508d8048a2d186e,-1,0,1,39.08838135,1570789809,Regular,34fafea307f645977af2bb50950642b4f0cc97f4abf5273574f7c9174f33e452
34fafea307f645977af2bb50950642b4f0cc97f4abf5273574f7c9174f33e452,1,2,1,39.08838135,1570786220,Vote,f58562293c003673ab11097ab86c65dc656e09b825936cd4b508d8048a2d186e
28c058d9e78e94e71b0ebc765fe5df985282c93f1d5717da0288672d54675be3,-1,0,1,38.70844786,1570726016,Ticket,6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a
3c3e232ce49b9a5a9738bb4193930b74af336ec2700d014374583016a7afaf9d,-1,0,1,38.70844786,1570726016,Ticket,6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a
54d53f8c5b0832a181f86056815540a5e9a04649c6ad28ccfe7f740710598918,-1,0,1,38.70844786,1570726016,Ticket,6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a
27e75d026570751d14e9ff86862eac49c19f590fa2c0ef2dfb817f90e187d321,-1,0,1,38.70844786,1570725295,Ticket,6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a
6d92e5441445e8432ae0c08522e63d7ec3cc7b1a42233613e6427c0848141ce1,-1,0,1,38.70844786,1570725295,Ticket,6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a
79604f93ac2bf66108eb145a0cfffad7b55d6f005f17fda37ccd4933a88b470a,-1,0,1,38.70844786,1570725295,Ticket,6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a
bc3a5d3279ec25a6f0c573b853e738914fe01b6b298ba2be24f6915d15f4473e,-1,0,1,38.70844786,1570725295,Ticket,6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a
bed14dabd439f3879a64046e07d8f439a76be401c7b1440c8c8eddeffa06db1a,-1,0,1,38.70844786,1570725295,Ticket,6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a
da9812fb505f1071d53a41a1fac6d44698904e9c2e0bde7c0b6c5bbe551fee6a,-1,0,1,38.70844786,1570725295,Ticket,6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a
6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a,1,5,1,38.70844786,1570723331,Regular,27e75d026570751d14e9ff86862eac49c19f590fa2c0ef2dfb817f90e187d321
6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a,1,4,1,38.70844786,1570723331,Regular,79604f93ac2bf66108eb145a0cfffad7b55d6f005f17fda37ccd4933a88b470a
6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a,1,8,1,38.70844786,1570723331,Regular,6d92e5441445e8432ae0c08522e63d7ec3cc7b1a42233613e6427c0848141ce1
6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a,1,1,1,38.70844786,1570723331,Regular,bc3a5d3279ec25a6f0c573b853e738914fe01b6b298ba2be24f6915d15f4473e
6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a,1,7,1,38.70844786,1570723331,Regular,bed14dabd439f3879a64046e07d8f439a76be401c7b1440c8c8eddeffa06db1a
6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a,1,0,1,38.70844786,1570723331,Regular,54d53f8c5b0832a181f86056815540a5e9a04649c6ad28ccfe7f740710598918
6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a,1,3,1,38.70844786,1570723331,Regular,28c058d9e78e94e71b0ebc765fe5df985282c93f1d5717da0288672d54675be3
6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a,1,6,1,38.70844786,1570723331,Regular,3c3e232ce49b9a5a9738bb4193930b74af336ec2700d014374583016a7afaf9d
6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a,1,2,1,38.70844786,1570723331,Regular,da9812fb505f1071d53a41a1fac6d44698904e9c2e0bde7c0b6c5bbe551fee6a
