tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14,-1,4,1,62.76167921,1568560892,Regular,14f7b1a8a6c9d9d604567cb33a8b9d96d48948d50193bfc5c4523e3d4c5bad28
14f7b1a8a6c9d9d604567cb33a8b9d96d48948d50193bfc5c4523e3d4c5bad28,1,0,1,62.76167921,1568551556,Revocation,22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14
49482f7e5913654b944c1c051fa80196ffc1d933c3ba92f105ba3159c7db9341,-1,2,1,63.18141708,1567886704,Regular,283da4c35d92dc925f1063241a07d3939ffe2c42bb8169d6ef65ff22f34b2172
283da4c35d92dc925f1063241a07d3939ffe2c42bb8169d6ef65ff22f34b2172,1,2,1,63.18141708,1567884473,Vote,49482f7e5913654b944c1c051fa80196ffc1d933c3ba92f105ba3159c7db9341
52688f2194cac537feaa6095e5e87271c4518705cc4f693edf48ea4b55f60cdf,-1,0,1,63.18561423,1567856413,Regular,7339ccc1f1202677bd42a06cdd0cd106342ee6665e6396e2b45b1a4ca842c245
7339ccc1f1202677bd42a06cdd0cd106342ee6665e6396e2b45b1a4ca842c245,1,2,1,63.18561423,1567855793,Vote,52688f2194cac537feaa6095e5e87271c4518705cc4f693edf48ea4b55f60cdf
25ff250b21d00d7a9dec50ad7dc27376a59596791dfe3f353902e459f0c3c651,-1,3,1,63.18561423,1567841680,Regular,7234fcca20ac0077b1c8d95169028f71e5a419f1834d3f92b250e846337c5c99
7234fcca20ac0077b1c8d95169028f71e5a419f1834d3f92b250e846337c5c99,1,2,1,63.18561423,1567834907,Vote,25ff250b21d00d7a9dec50ad7dc27376a59596791dfe3f353902e459f0c3c651
afc3318ff8fbe11d316334c9e005f3c822304df8a1113c06cabf0346525b2ff8,-1,2,1,62.76167921,1567774081,Regular,95416062e3327dc3684c25b6835a137813d8b4f872e5260d60db76d84b51bb8c
95416062e3327dc3684c25b6835a137813d8b4f872e5260d60db76d84b51bb8c,1,0,1,62.76167921,1567770407,Revocation,afc3318ff8fbe11d316334c9e005f3c822304df8a1113c06cabf0346525b2ff8
0c7e5adcb9e8babea6295165134f459da3a1320fef928d191198509ecfc1b721,-1,0,1,62.76173101,1567766621,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
