tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720121c7e3d83b7732db41921ca8346c5cd9e1f130f6c1e70e0b292d88cff2f9,-1,0,1,74.89853475,1571430625,Regular,10dfef1e1ecfa5984f22c177d8a60659d91cfbacc6771b77b85a0217efc6bafa
10dfef1e1ecfa5984f22c177d8a60659d91cfbacc6771b77b85a0217efc6bafa,1,2,1,74.89853475,1571427251,Vote,720121c7e3d83b7732db41921ca8346c5cd9e1f130f6c1e70e0b292d88cff2f9
19460e07325091fd2ba4ae8812dec5546067325dcde8be5e96fbde27d18801e4,-1,0,1,74.52608803,1571233806,Ticket,14cbca585f921b90ddfbe085bbd6cc6a0b53af9b294e325d88fb4f16f43eeffc
316e11466dd07d3575b6f48a0d3c8480daaaadbf56828f876fd88b7e30303440,-1,0,1,74.52608803,1571233806,Ticket,14cbca585f921b90ddfbe085bbd6cc6a0b53af9b294e325d88fb4f16f43eeffc
7558bda617c78423c20cba52e6ab2db7112c4b9af55ec27aab842cfb97a1b044,-1,0,1,74.52608803,1571233806,Ticket,14cbca585f921b90ddfbe085bbd6cc6a0b53af9b294e325d88fb4f16f43eeffc
9348ebc3585c9bdfa1225c8f1055296e8e84526e2384a36e1d8791ed4955391c,-1,0,1,74.52608803,1571233806,Ticket,14cbca585f921b90ddfbe085bbd6cc6a0b53af9b294e325d88fb4f16f43eeffc
14cbca585f921b90ddfbe085bbd6cc6a0b53af9b294e325d88fb4f16f43eeffc,1,2,1,74.52608803,1571233607,Regular,316e11466dd07d3575b6f48a0d3c8480daaaadbf56828f876fd88b7e30303440
14cbca585f921b90ddfbe085bbd6cc6a0b53af9b294e325d88fb4f16f43eeffc,1,0,1,74.52608803,1571233607,Regular,7558bda617c78423c20cba52e6ab2db7112c4b9af55ec27aab842cfb97a1b044
14cbca585f921b90ddfbe085bbd6cc6a0b53af9b294e325d88fb4f16f43eeffc,1,3,1,74.52608803,1571233607,Regular,9348ebc3585c9bdfa1225c8f1055296e8e84526e2384a36e1d8791ed4955391c
14cbca585f921b90ddfbe085bbd6cc6a0b53af9b294e325d88fb4f16f43eeffc,1,1,1,74.52608803,1571233607,Regular,19460e07325091fd2ba4ae8812dec5546067325dcde8be5e96fbde27d18801e4
