tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33317965c178075b767abde7ad04545c882b48dbccbd71063e3ea5491621e017,-1,1,1,70.46764336,1571487373,Vote,e6cdb58eb6617ca6b11df1a60dad2ed8141d8e4a7d20805ded1efea74f8d4f25
066763b6525d15785e8fe8c4461349081996a80de030e1dbef85a17d6b05e016,-1,1,1,70.46764336,1571483558,Vote,b24029eab4f2967f056e8a9381ec36cbe10a9ed762df7baff4c9b8b5d03a0bd6
46874860106ed5d7f201ba6e68f59e3fa494b792afc490b036d3f2ce775664ba,-1,0,1,70.83643199,1571479390,Regular,b7f9a8b4102d6ba4e6f08ac4a3fb47f9340b059f6ac4394459193a5295c22406
b7f9a8b4102d6ba4e6f08ac4a3fb47f9340b059f6ac4394459193a5295c22406,1,2,1,70.83643199,1571477153,Vote,46874860106ed5d7f201ba6e68f59e3fa494b792afc490b036d3f2ce775664ba
c0f561abaa9df23d89a766f76f03565f384db55cfd5173425ba306c54e3aa867,-1,1,1,70.84011988,1571239515,Regular,e5648fb9f60967940531888c817949a1373b4c8e20d7350a64416bab730aaa52
e5648fb9f60967940531888c817949a1373b4c8e20d7350a64416bab730aaa52,1,2,1,70.84011988,1571235651,Vote,c0f561abaa9df23d89a766f76f03565f384db55cfd5173425ba306c54e3aa867
10b3d7c0f2d07382faab7230fee67901fd260f0f375ad94cedbe68b734d1e1b5,-1,1,1,70.46764336,1571201161,Vote,6124e8b407b98ab5dfe902e0e1099991db51d2a8fb0013806509bcf79b74f51c
a29c2c43803f3eb76baa9206fc97a470eaced5d4cd714d4626507addef0b1ee1,-1,1,1,70.46764336,1571186898,Vote,c08350b27ce699564b0ffe750cf9b12e9a579cf3a27716d9f1612da6d7686878
6124e8b407b98ab5dfe902e0e1099991db51d2a8fb0013806509bcf79b74f51c,1,0,1,70.46764336,1571171573,Ticket,10b3d7c0f2d07382faab7230fee67901fd260f0f375ad94cedbe68b734d1e1b5
b24029eab4f2967f056e8a9381ec36cbe10a9ed762df7baff4c9b8b5d03a0bd6,1,0,1,70.46764336,1571171573,Ticket,066763b6525d15785e8fe8c4461349081996a80de030e1dbef85a17d6b05e016
c08350b27ce699564b0ffe750cf9b12e9a579cf3a27716d9f1612da6d7686878,1,0,1,70.46764336,1571171573,Ticket,a29c2c43803f3eb76baa9206fc97a470eaced5d4cd714d4626507addef0b1ee1
e6cdb58eb6617ca6b11df1a60dad2ed8141d8e4a7d20805ded1efea74f8d4f25,1,0,1,70.46764336,1571171573,Ticket,33317965c178075b767abde7ad04545c882b48dbccbd71063e3ea5491621e017
