tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1597174adea3b04856dba7722199de093adae1801676dbc002987be7823ccbb,-1,3,1,74.89484686,1571695170,Regular,ca979590d9ad952f731143a7ba218be9a8b93eab748e744cd23b8f3b9e9f31c2
ca979590d9ad952f731143a7ba218be9a8b93eab748e744cd23b8f3b9e9f31c2,1,2,1,74.89484686,1571691589,Vote,a1597174adea3b04856dba7722199de093adae1801676dbc002987be7823ccbb
d7a080684853c1dc9edf08184ae4688c0b658a50c7a06cf01012d9662186b2e1,-1,1,1,74.52605823,1571586101,Vote,a9d74fed3be92bf5138c342953f3d507d49fb07a988e3860f4f04c41f819f55d
186350a3ade1d551ccb686a17e169f9e6de6f60b5725d1c335a1f65f53916ff0,-1,1,1,74.52605823,1571507174,Vote,df10a026ec99456f097ff599394d087500ac71b27b0202d6f55634790d1bc6be
25752b6d29b5be3224761290d6b235e4e547e4fdf5189e73a9b95d69a1cbfb49,-1,1,1,74.52605823,1571488077,Vote,4b808c55725f60a559b1d84ac9dd57b29e1ca8551a3142ad0a191dd0c2edc2d9
deb1c8dc7c6a228bf13f18bc08a5d5ebf8ffba4e223e3443398e4fc939639200,-1,4,1,74.89853475,1571377007,Regular,8bd2660364850e2b470903fd00385891d3f9719975f4d792ce519b72ce6b9c44
8bd2660364850e2b470903fd00385891d3f9719975f4d792ce519b72ce6b9c44,1,2,1,74.89853475,1571373623,Vote,deb1c8dc7c6a228bf13f18bc08a5d5ebf8ffba4e223e3443398e4fc939639200
f853171646b430ebc4f656cb5c67e762bc127ae3e3c7db18dfa25ebc65df9769,-1,2,1,74.89853475,1571358480,Regular,4958d7439d1ea80534e5aa107b0effa8f9120a2331de24220b3c65578a4170a7
4958d7439d1ea80534e5aa107b0effa8f9120a2331de24220b3c65578a4170a7,1,2,1,74.89853475,1571356108,Vote,f853171646b430ebc4f656cb5c67e762bc127ae3e3c7db18dfa25ebc65df9769
9719e9eb0ea7aa8a1b77018cc0bd6c47e8bfdb15b90297223aaa489c1bcc6522,-1,1,1,74.52605823,1571334439,Vote,8b1710060f03fde1f763a9190d394aeb96295811d52de164c3a5d7011990e5f9
4b808c55725f60a559b1d84ac9dd57b29e1ca8551a3142ad0a191dd0c2edc2d9,1,0,1,74.52605823,1571249878,Ticket,25752b6d29b5be3224761290d6b235e4e547e4fdf5189e73a9b95d69a1cbfb49
8b1710060f03fde1f763a9190d394aeb96295811d52de164c3a5d7011990e5f9,1,0,1,74.52605823,1571249878,Ticket,9719e9eb0ea7aa8a1b77018cc0bd6c47e8bfdb15b90297223aaa489c1bcc6522
a9d74fed3be92bf5138c342953f3d507d49fb07a988e3860f4f04c41f819f55d,1,0,1,74.52605823,1571249878,Ticket,d7a080684853c1dc9edf08184ae4688c0b658a50c7a06cf01012d9662186b2e1
df10a026ec99456f097ff599394d087500ac71b27b0202d6f55634790d1bc6be,1,0,1,74.52605823,1571249878,Ticket,186350a3ade1d551ccb686a17e169f9e6de6f60b5725d1c335a1f65f53916ff0
