tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23ae39b03f2cab010fe1579db0a713637e8bdeff228185dfe89ca9b1b26a0bc3,-1,0,1,64.50833431,1572277107,Revocation,f349eeeebfb995fc8582682b21939f36ced20b9f59371b2cda47bec32195bbbb
822261b91f2c178f3eb9e635f9519fc4a230ddb0a00659745a3872efcb58ed7e,-1,1,1,64.50833431,1571869181,Vote,5c7af4e6e399e5d5763fd15762cb8ea32b2f717b1a1deb74b799b62eaf9e6fa1
a370e64e83f390c539ccbd531d3b0deee67a34638cd6da4a385d8ff04b2a4f0e,-1,1,1,64.50833431,1571738983,Vote,5d6d73a8e81646baae2ccba4e853301cbc8ef780be86edacdbfe7924e89e66a3
90461d2ca150e5a492a4afe1893b93412f8711742b79e38ec489a4ef331b2ecd,-1,1,1,64.50833431,1571492598,Vote,c5607af4f044868cf9769c1638ef4bf863eb167e0094968e50f2eb0c39d5a9f3
99c76e90bd160f9874d133660f334d387982970dc9aa447335735d642e4841d2,-1,1,1,64.50833431,1571449928,Vote,7b69a760b3f21bcdead2c8e49aa9ed53dd73698eec9b764d368b07ebb5d19838
93bef4ee6330fb129bef2f18eb563b7cfaffb299c2f3bd5e7acd4876eebd2769,-1,1,1,64.50833431,1571448918,Vote,ba642b7a4521871179107e39c8d3f9ed4918af1f7e4eb866bc16f4624245a08d
36c48ecc77be062ae57085b7c770c6294a0ad0b7fe12adf09d1eea1f407e8902,-1,1,1,64.88081083,1571445648,Regular,207d0f86ac62076843c87c12c6d4766352b40537510f7ed62307dd2595a84029
207d0f86ac62076843c87c12c6d4766352b40537510f7ed62307dd2595a84029,1,2,1,64.88081083,1571443655,Vote,36c48ecc77be062ae57085b7c770c6294a0ad0b7fe12adf09d1eea1f407e8902
676ce31cd17529f8ffe0e2524533c601609cd2f065b78d6cbf8e9c74aead7a96,-1,1,1,64.50833431,1571432100,Vote,fac5b452405f30045b7d62e2a93fece9e12010af03824e7f7b2c53a236f8d1b0
5c7af4e6e399e5d5763fd15762cb8ea32b2f717b1a1deb74b799b62eaf9e6fa1,1,0,1,64.50833431,1571426805,Ticket,822261b91f2c178f3eb9e635f9519fc4a230ddb0a00659745a3872efcb58ed7e
5d6d73a8e81646baae2ccba4e853301cbc8ef780be86edacdbfe7924e89e66a3,1,0,1,64.50833431,1571426805,Ticket,a370e64e83f390c539ccbd531d3b0deee67a34638cd6da4a385d8ff04b2a4f0e
7b69a760b3f21bcdead2c8e49aa9ed53dd73698eec9b764d368b07ebb5d19838,1,0,1,64.50833431,1571426805,Ticket,99c76e90bd160f9874d133660f334d387982970dc9aa447335735d642e4841d2
ba642b7a4521871179107e39c8d3f9ed4918af1f7e4eb866bc16f4624245a08d,1,0,1,64.50833431,1571426805,Ticket,93bef4ee6330fb129bef2f18eb563b7cfaffb299c2f3bd5e7acd4876eebd2769
c5607af4f044868cf9769c1638ef4bf863eb167e0094968e50f2eb0c39d5a9f3,1,0,1,64.50833431,1571426805,Ticket,90461d2ca150e5a492a4afe1893b93412f8711742b79e38ec489a4ef331b2ecd
f349eeeebfb995fc8582682b21939f36ced20b9f59371b2cda47bec32195bbbb,1,0,1,64.50833431,1571426805,Ticket,23ae39b03f2cab010fe1579db0a713637e8bdeff228185dfe89ca9b1b26a0bc3
fac5b452405f30045b7d62e2a93fece9e12010af03824e7f7b2c53a236f8d1b0,1,0,1,64.50833431,1571426805,Ticket,676ce31cd17529f8ffe0e2524533c601609cd2f065b78d6cbf8e9c74aead7a96
