tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a24755d3de9620510da4f32d4406574056fba8eeda15370f6d4df0f33a614450,-1,1,1,32.05745623,1552789224,Vote,049b77f0d017c28f1a38190265bf7d33a89e0909dc2804859ed6ab9526fa4442
c978fa999af4b52247e3992571086c9457662f0b0cabaacd4bf2de0ec4dfd9a9,-1,1,1,32.05745623,1552402746,Vote,d09aeb3d8c01bc5d0f404c408db915090548a0d37ed8ff3e6e9d25b2f47d7b4f
618f3d8871ce361ffb710f19b86d49d9af3324573206fd02da6d367f754f6322,-1,2,1,32.79020034,1552362008,Regular,b08ba9a23ec527ce259f717b85de429b95733e55cea930e22d2107320cd38893
b08ba9a23ec527ce259f717b85de429b95733e55cea930e22d2107320cd38893,1,2,1,32.79020034,1552360278,Vote,618f3d8871ce361ffb710f19b86d49d9af3324573206fd02da6d367f754f6322
9b68e09d7e037e556a1c6ba90143201b88a2cf34d3c5459a87ddfbc4b573af36,-1,1,1,32.05745623,1552333971,Vote,9d9f359a5f5c9598fe23f8bb8705b5f396483e29397d0fadda2dad4d08b98a6c
032062cc4ea5183a0198e5ae3766ec23993c1fe82f1e1aeb19d8ef1479a684e0,-1,1,1,32.05745623,1552319486,Vote,e9842e1c089f9a3d1c741eac2987a8105fe10cbbb3a6d2f572334b932b8cdde9
049b77f0d017c28f1a38190265bf7d33a89e0909dc2804859ed6ab9526fa4442,1,0,1,32.05745623,1552265904,Ticket,a24755d3de9620510da4f32d4406574056fba8eeda15370f6d4df0f33a614450
9d9f359a5f5c9598fe23f8bb8705b5f396483e29397d0fadda2dad4d08b98a6c,1,0,1,32.05745623,1552265904,Ticket,9b68e09d7e037e556a1c6ba90143201b88a2cf34d3c5459a87ddfbc4b573af36
d09aeb3d8c01bc5d0f404c408db915090548a0d37ed8ff3e6e9d25b2f47d7b4f,1,0,1,32.05745623,1552265904,Ticket,c978fa999af4b52247e3992571086c9457662f0b0cabaacd4bf2de0ec4dfd9a9
e9842e1c089f9a3d1c741eac2987a8105fe10cbbb3a6d2f572334b932b8cdde9,1,0,1,32.05745623,1552265904,Ticket,032062cc4ea5183a0198e5ae3766ec23993c1fe82f1e1aeb19d8ef1479a684e0
