tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0acd070e0e07141caf7b6c4eceba4d6eefac7ef774cf0ecb9d5ef2b4ae09d8,-1,0,1,26.36863676,1568926455,Regular,4ddcfc8404e4958f59c7f2ed5cbbf38741a6078e8112252b54024f08d7b9a511
4ddcfc8404e4958f59c7f2ed5cbbf38741a6078e8112252b54024f08d7b9a511,1,2,1,26.36863676,1568921092,Vote,be0acd070e0e07141caf7b6c4eceba4d6eefac7ef774cf0ecb9d5ef2b4ae09d8
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,2,1,26.36863676,1568733256,Regular,910d5c0a7c27d2702e16cdc70943a22e41c848ca469b5360bd94df5cc76cdf0b
910d5c0a7c27d2702e16cdc70943a22e41c848ca469b5360bd94df5cc76cdf0b,1,2,1,26.36863676,1568732189,Vote,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
a8100613fa8bfcf43fa58a80aa623e54feb40749e849d077fdf7465308729a0b,-1,14,1,26.37271048,1568678229,Regular,477452600e0591ed46c053e4bec406b68c073cc5a71f0fef2f8c98f90d04d0ec
477452600e0591ed46c053e4bec406b68c073cc5a71f0fef2f8c98f90d04d0ec,1,2,1,26.37271048,1568671407,Vote,a8100613fa8bfcf43fa58a80aa623e54feb40749e849d077fdf7465308729a0b
f56c117bdd32cc98700f84b2cdcce837e04dc92f281bbefed106def67ea8e709,-1,7,1,26.37271048,1568607688,Regular,f0fb0a8fab66919eaeb2ebb4a8512998ce84e163a516373f1e42cb0bd876a5ab
f0fb0a8fab66919eaeb2ebb4a8512998ce84e163a516373f1e42cb0bd876a5ab,1,2,1,26.37271048,1568605580,Vote,f56c117bdd32cc98700f84b2cdcce837e04dc92f281bbefed106def67ea8e709
76defa3c41ff44d286038479882b194cda24502f0e09e4259cc2364988f7f4c7,-1,2,1,26.37271048,1568586950,Regular,56007a4c3e80921e7f203fb312fca7d75513af69f4cae83e04e5e98e26eaf35e
56007a4c3e80921e7f203fb312fca7d75513af69f4cae83e04e5e98e26eaf35e,1,2,1,26.37271048,1568585852,Vote,76defa3c41ff44d286038479882b194cda24502f0e09e4259cc2364988f7f4c7
60cb6f063d8809ebd042f88e827ef4cedad39896f0daf18f8f01c0a7d68342ce,-1,0,1,25.96129448,1568560468,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
2b28bd33c73f90ac5753d025ff0082f2f6440b23bfb7fcf491db0f89fcb49846,-1,0,1,25.96129448,1568560288,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
4251f300e341f4e3ee8c9f96f1aa0b042c1540d05a716e9877354c718ede10e0,-1,0,1,25.96129448,1568560288,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
52dafc85fa706b2aab83c9972123c87bc0d9680772026101c6c4cd27d0832b09,-1,0,1,25.96129448,1568560288,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
