tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81ca9417cdb59435a5a19b766826d5753381cafb1e534e4fffca3c5ba0d2a77b,-1,2,1,24.60479548,1570945314,Regular,b4219c031235cb3623a9704bc1e686d3a2e317e20957cbd5b4d01a1ba6e37b8c
b4219c031235cb3623a9704bc1e686d3a2e317e20957cbd5b4d01a1ba6e37b8c,1,2,1,24.60479548,1570943514,Vote,81ca9417cdb59435a5a19b766826d5753381cafb1e534e4fffca3c5ba0d2a77b
5e210879014520a2b608dafb064328108c036e3e69ebc72284e6821fc02e9abe,-1,8,1,24.60855749,1570629275,Regular,beaba7e05d5f8c8916228d6fa482e8e34ac1ced0433615f1826c692e011d1fae
beaba7e05d5f8c8916228d6fa482e8e34ac1ced0433615f1826c692e011d1fae,1,2,1,24.60855749,1570626887,Vote,5e210879014520a2b608dafb064328108c036e3e69ebc72284e6821fc02e9abe
0318655071be8fd303eedbb623beb491f069cb7fcaeef656ec9fafba82bb23cf,-1,5,1,24.61235713,1570586697,Regular,10c4418633d24a0cd0e1dc7150d8599bc97d28bc9af8f618e0daed9d4b9d4c7e
10c4418633d24a0cd0e1dc7150d8599bc97d28bc9af8f618e0daed9d4b9d4c7e,1,2,1,24.61235713,1570583343,Vote,0318655071be8fd303eedbb623beb491f069cb7fcaeef656ec9fafba82bb23cf
68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea,-1,14,1,24.61235713,1570544142,Regular,768faa3a98b5d72d74eb394642f922db2eb89ac0d06bdb9d9755f6b908bb1676
768faa3a98b5d72d74eb394642f922db2eb89ac0d06bdb9d9755f6b908bb1676,1,2,1,24.61235713,1570541314,Vote,68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea
59c4c6c7ba58c8bb7f6c691ddc7bb0f5c39c13150c40d07f4bdaeaeaa63241bc,-1,5,1,24.61235713,1570487066,Regular,c4d46ed83cb5ef6d79de8d65cab2730c859c4e7db16ee619084bc5ef29daa48a
c4d46ed83cb5ef6d79de8d65cab2730c859c4e7db16ee619084bc5ef29daa48a,1,2,1,24.61235713,1570484888,Vote,59c4c6c7ba58c8bb7f6c691ddc7bb0f5c39c13150c40d07f4bdaeaeaa63241bc
3cf0e9ba586c9315f47c2fa22665eeaad1683fbd4af17084c79746fa35ed1399,-1,0,1,24.228624,1570426589,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
75666a9d7ed26a9fe3e62322720395f8768f321afbfe44c73bddc78f9592c6ce,-1,0,1,24.228624,1570426334,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
bc9fa425b845b0a358c312cf3a60b59714dae6e3a9e1c15fa576853c1087eef6,-1,0,1,24.228624,1570426334,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
