tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c4369c39f914d92e8730df53651edba5366baf281ca111da5bb8aa7c5003abc,-1,1,1,63.32314586,1571680587,Vote,82ab7c227baf8b0843998ea317b703a5bbb81fbc2137779e6547c41ee18211f6
f706d55e10bb45665465d8add824883d5d702d570cf49f9197e2ef0e8fc71daa,-1,1,1,63.32314586,1571291606,Vote,d77dccda99fca83127736d3f65d0a1d9014cc04dced6eded2b48824a93ef6522
e98d1f8afef4005a57297ee4f65928b3c8843f17475a32fa37b0273380729bda,-1,1,1,63.32314586,1571270383,Vote,36b31f10e05c6dcd2d7e12fe6ecd3b9437b7d87fc099d03ebaf952979233a76f
3ac4c7f4446f7337cf128fc46363de435b68ab562b7fdc296fe9ec744d6b59c9,-1,5,1,63.69562238,1571163283,Regular,4968d29d59db2c373a1a9b895bb2ad592fec70fc46e9737b715d5e5bf9ebdfb5
4968d29d59db2c373a1a9b895bb2ad592fec70fc46e9737b715d5e5bf9ebdfb5,1,2,1,63.69562238,1571160860,Vote,3ac4c7f4446f7337cf128fc46363de435b68ab562b7fdc296fe9ec744d6b59c9
b60276cf38482fe97b01840b41d7f24b635a162bc35dc6a78ae3b22d6ee4300a,-1,0,1,63.69562238,1571138562,Regular,eeae59679774197b077ebade6a9f9ccabda1558821af9085ee78a1ad80cdba1a
eeae59679774197b077ebade6a9f9ccabda1558821af9085ee78a1ad80cdba1a,1,2,1,63.69562238,1571136099,Vote,b60276cf38482fe97b01840b41d7f24b635a162bc35dc6a78ae3b22d6ee4300a
2b1f80cc44f52bda79ffe73f2b7b07800411ee6e0c31347cdab23594949ec42c,-1,1,1,63.32314586,1571079402,Vote,e2ba1409ddd8e60a84d22fe17aea0c997d54a82e2b1f889e660d2b5a63916c56
b52c665d596ffdd87cb2bab1e38406a8c29e0f1db4f459b346f661bbbd632e69,-1,1,1,63.32314586,1570962098,Vote,49f93de7889aee0e34e6d622a1e9f08592c21f38657fd9efbe3a1b3f8752ae1a
c0fd35606768e3796fb76657983d14a5fa6b6fcda4243fbdc8f7143c29f236cc,-1,1,1,63.32314586,1570955976,Vote,79df74a70a1483b47dcfb5d1fa4af028215b832ce820e69ed36f0ac2e10ce728
e2e732d65e5dfd02c31988b53a36fda81ca45d97e6c47144440370868455de5c,-1,1,1,63.32314586,1570938870,Vote,ab05f3ffc2b1889c446e1102b099fd09aa67493eb488a391d9d0e6b714d1da73
02f2997de2a39c445b5336f581314c8602ab5733f9262c45e10f70a6290dcee4,-1,1,1,63.32314586,1570923450,Vote,42b08c015b012d921f3f2af374cd90a57c370214455eff98d033b2218e88dc7e
36b31f10e05c6dcd2d7e12fe6ecd3b9437b7d87fc099d03ebaf952979233a76f,1,0,1,63.32314586,1570918430,Ticket,e98d1f8afef4005a57297ee4f65928b3c8843f17475a32fa37b0273380729bda
42b08c015b012d921f3f2af374cd90a57c370214455eff98d033b2218e88dc7e,1,0,1,63.32314586,1570918430,Ticket,02f2997de2a39c445b5336f581314c8602ab5733f9262c45e10f70a6290dcee4
49f93de7889aee0e34e6d622a1e9f08592c21f38657fd9efbe3a1b3f8752ae1a,1,0,1,63.32314586,1570918430,Ticket,b52c665d596ffdd87cb2bab1e38406a8c29e0f1db4f459b346f661bbbd632e69
79df74a70a1483b47dcfb5d1fa4af028215b832ce820e69ed36f0ac2e10ce728,1,0,1,63.32314586,1570918430,Ticket,c0fd35606768e3796fb76657983d14a5fa6b6fcda4243fbdc8f7143c29f236cc
82ab7c227baf8b0843998ea317b703a5bbb81fbc2137779e6547c41ee18211f6,1,0,1,63.32314586,1570918430,Ticket,4c4369c39f914d92e8730df53651edba5366baf281ca111da5bb8aa7c5003abc
ab05f3ffc2b1889c446e1102b099fd09aa67493eb488a391d9d0e6b714d1da73,1,0,1,63.32314586,1570918430,Ticket,e2e732d65e5dfd02c31988b53a36fda81ca45d97e6c47144440370868455de5c
d77dccda99fca83127736d3f65d0a1d9014cc04dced6eded2b48824a93ef6522,1,0,1,63.32314586,1570918430,Ticket,f706d55e10bb45665465d8add824883d5d702d570cf49f9197e2ef0e8fc71daa
e2ba1409ddd8e60a84d22fe17aea0c997d54a82e2b1f889e660d2b5a63916c56,1,0,1,63.32314586,1570918430,Ticket,2b1f80cc44f52bda79ffe73f2b7b07800411ee6e0c31347cdab23594949ec42c
