tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,711,1,12.8681799,1537280563,Regular,03713c929b4243e5866f20002ac47f4ad49408bd928960b23cf23e0a98ede1f3
03713c929b4243e5866f20002ac47f4ad49408bd928960b23cf23e0a98ede1f3,1,2,1,12.8681799,1537268501,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
8c002002b21f87dcd9811cdae853c77d939d7daf7c21de2f1ecf943658a0f258,-1,9,1,12.8681799,1537193154,Regular,bffe3161dd4de673b9e5e4ce7ec60024b9746abb27da6dca328b961260e5fd6d
bffe3161dd4de673b9e5e4ce7ec60024b9746abb27da6dca328b961260e5fd6d,1,2,1,12.8681799,1537189950,Vote,8c002002b21f87dcd9811cdae853c77d939d7daf7c21de2f1ecf943658a0f258
60ef1b4ab371e499cfbf67d5a40b45cd3eecae370c48f650f18e93c34a68e962,-1,15,1,12.8681799,1537174927,Regular,aea8ddec89aa570e858cc8c8d008ab99a0499598020ac056f4ffac1b8c7f52bb
aea8ddec89aa570e858cc8c8d008ab99a0499598020ac056f4ffac1b8c7f52bb,1,2,1,12.8681799,1537170526,Vote,60ef1b4ab371e499cfbf67d5a40b45cd3eecae370c48f650f18e93c34a68e962
e6d09dc95f5afa55abaf6b10a87f805cfd74dd705d256552b05f72d5e006f086,-1,1,1,12.88122934,1537091589,Regular,d76700c9d0747e707245b37a7618a24f1d55779ba16ad7084e474104b0377726
d76700c9d0747e707245b37a7618a24f1d55779ba16ad7084e474104b0377726,1,2,1,12.88122934,1537089685,Vote,e6d09dc95f5afa55abaf6b10a87f805cfd74dd705d256552b05f72d5e006f086
af1c22c0ed5dfa517a65abd93ed0c765d5ee5da3075053e306070bbf885e7fbe,-1,1,1,12.88122934,1537078283,Regular,f23c30681277e6aafad87b929fca72be50baabfb2139e0c4af9f4f9fe98b8e0c
f23c30681277e6aafad87b929fca72be50baabfb2139e0c4af9f4f9fe98b8e0c,1,2,1,12.88122934,1537076872,Vote,af1c22c0ed5dfa517a65abd93ed0c765d5ee5da3075053e306070bbf885e7fbe
