tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5352f47f8caec4394690d68b16e92cd6bd508a2351213d4473a071599d0ed032,-1,60,1,0.01,1562058093,Regular,d1a8ff62d14d53b18d629c8b20d0b88b53ddeb733e5662ef480e9a25d036e4e9
9ffe77243b2072d39f667e37c765a916204b9096ba484dd4b029dbb90a9b66dd,-1,71,1,0.01,1562056891,Regular,9e2c4585aa8d3100cb8ee9dfa0da66ef092e99c1d0f65af458f3d2ded97eb840
283802f7fc40c5c4ce65c1fbb7eebd7b6ea65394df1ddd02407f9fa3c5499f8d,-1,54,1,0.01,1562003320,Regular,1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305
9e2c4585aa8d3100cb8ee9dfa0da66ef092e99c1d0f65af458f3d2ded97eb840,1,330,1,0.01,1562000292,Regular,9ffe77243b2072d39f667e37c765a916204b9096ba484dd4b029dbb90a9b66dd
1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305,1,67,1,0.01,1561999057,Regular,283802f7fc40c5c4ce65c1fbb7eebd7b6ea65394df1ddd02407f9fa3c5499f8d
3b96a4e5156383aae7c7c513aa0dc861e474477da590bdd2afe158eac6877c0c,-1,77,1,0.01,1561996012,Regular,3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138
d1a8ff62d14d53b18d629c8b20d0b88b53ddeb733e5662ef480e9a25d036e4e9,1,178,1,0.01,1561996012,Regular,5352f47f8caec4394690d68b16e92cd6bd508a2351213d4473a071599d0ed032
75ae0c664348f1330754dfbe275d66eaf60e07a968f222b0e167af38648a24a1,-1,9,1,0.01,1561994776,Regular,6542fd7063ebbd4482dc7011c976622bc01c7bf723fac7f5e8c094253e403816
337f751b81db132e6f5c5f20d0d110310f34bc1dd012d446a5cb39f927c25f76,-1,52,1,0.01,1561993571,Regular,e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18
ca51889535cac5e2cf4f563eb68cc8ffbf2829dbb90234202658c3d0ce5dec59,-1,81,1,0.01,1561783676,Regular,95371a0a108e12d24fc809b4856810b7a74bc32b7d41daad6218590a1ff797da
