tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd59165d3af1a5d13aae5c7e77c1c492c1e8e31a2c322edabc52e333e56480a2,-1,1,1,83.80468303,1571113579,Regular,6ff03b2463d982ad2a54dd89441b7750f9f15f2f9ed572126d7739f98e576a63
6ff03b2463d982ad2a54dd89441b7750f9f15f2f9ed572126d7739f98e576a63,1,2,1,83.80468303,1571110203,Vote,cd59165d3af1a5d13aae5c7e77c1c492c1e8e31a2c322edabc52e333e56480a2
78ac1cadc974365f8915dcb3b3b7ff7f98f81057e22efb126b9832fb699bddbf,-1,1,1,83.80468303,1571035046,Regular,7edcaf0faceaa1cf7284e309e0f74ada5aab1a75ee99b029dbdead578cb1608f
7edcaf0faceaa1cf7284e309e0f74ada5aab1a75ee99b029dbdead578cb1608f,1,2,1,83.80468303,1571033288,Vote,78ac1cadc974365f8915dcb3b3b7ff7f98f81057e22efb126b9832fb699bddbf
fed12bbce65f5c221966688b8e03c66e9d8db6ee0aa5fcba78b7e75095ab5d28,-1,3,1,83.80468303,1570983857,Regular,71bb20fdd2e0927f48514ded77c595f82e659ab2c99906f643c1f8aacdf1bec3
71bb20fdd2e0927f48514ded77c595f82e659ab2c99906f643c1f8aacdf1bec3,1,2,1,83.80468303,1570981310,Vote,fed12bbce65f5c221966688b8e03c66e9d8db6ee0aa5fcba78b7e75095ab5d28
c26cf1ac8d2907f089fc9afcf7544800ce035d777baab92e75ef25cb668279ac,-1,1,1,83.42848175,1570977434,Vote,6ac7d41436eaf65111f48f0afb10645bd3664eb8989a713349aa63b762ed53ac
41a15127742aceb38e33cc5c1dc119323defbf057f043c7636ff1272d394902f,-1,1,1,83.42848175,1570917754,Vote,9e4ff7bdada37ebcea7d07326e96eff36d033a679c83f4b22a622cd70af72eb5
d5155cad7002cd439e8b604ab82af386c2095dba9bfbc6ad19b6a117799b3638,-1,1,1,83.42848175,1570914326,Vote,af2ebc134a73b711cf273444f7765e5bdba7a9f0685afab7ba79ed5cfff3097a
627049bcb7348c621672ce0104a2be70c2a42dc9e200c143237ebf85aab85541,-1,1,1,83.42848175,1570873388,Vote,3b74c9bdf076ba520f4ae695290f2cd8ea45e7e8e1b438c1e643e2e5bfb25290
3b74c9bdf076ba520f4ae695290f2cd8ea45e7e8e1b438c1e643e2e5bfb25290,1,0,1,83.42848175,1570851573,Ticket,627049bcb7348c621672ce0104a2be70c2a42dc9e200c143237ebf85aab85541
6ac7d41436eaf65111f48f0afb10645bd3664eb8989a713349aa63b762ed53ac,1,0,1,83.42848175,1570851573,Ticket,c26cf1ac8d2907f089fc9afcf7544800ce035d777baab92e75ef25cb668279ac
9e4ff7bdada37ebcea7d07326e96eff36d033a679c83f4b22a622cd70af72eb5,1,0,1,83.42848175,1570851573,Ticket,41a15127742aceb38e33cc5c1dc119323defbf057f043c7636ff1272d394902f
af2ebc134a73b711cf273444f7765e5bdba7a9f0685afab7ba79ed5cfff3097a,1,0,1,83.42848175,1570851573,Ticket,d5155cad7002cd439e8b604ab82af386c2095dba9bfbc6ad19b6a117799b3638
