tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98,-1,23,1,89.9997992,1585289633,Regular,5a58992f5cab41b0cc9ac870907ad5ef24cce4fb00d846c76635c435746050ad
ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98,-1,2,1,50,1585289633,Regular,2788b7a03393637452dfba65b5e3ce55d65f26c50ac41f6336d9d9d86d6696dc
ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98,-1,3,1,100,1585289633,Regular,ced10cb3c48f07c118af6c1bb43d0e49e193795c4db6105bd4eea8fc30ba4e53
ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98,-1,6,1,100,1585289633,Regular,632dc29e6932351f24ddc14a9e6e940c55acb5e73a8aa137fb45953a0dd9f9db
ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98,-1,7,1,100,1585289633,Regular,0f330ff850329f411a611d31613e2be3de31eeafabd02fe625f38d982bdb9d24
ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98,-1,9,1,100,1585289633,Regular,0d83dd5d28f591ab25b2fef799c6aac04f2ae5e53e7fa15698e76c2b1eb85144
ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98,-1,10,1,0.9998496,1585289633,Regular,a398bbbf369568017d000b97d57d230556c69e9f7cf0fc5d1ce57268a96ba54e
ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98,-1,13,1,99.9998496,1585289633,Regular,54cd95b2c73e68613df46e852fcdc95af10ee61e890e831d49049b9411bc4956
ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98,-1,16,1,1,1585289633,Regular,0b2616a3191ca3c95f432e8fae1f671031034f1918fba9f8aadfe4b8937efd6b
ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98,-1,18,1,100,1585289633,Regular,ae928fe74c33617039c5ef8d45c31b2a7c571dd0ed7107ba37ac066c396c66c6
ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98,-1,19,1,1,1585289633,Regular,e0b3afe23674ee2042dc168adee854c99a12228ee38dcfc57733f9c69f7cf5fd
ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98,-1,21,1,100,1585289633,Regular,7ae9f80ad6e50f135ae922cc15b2419c6aa18cd41adff8a1b332f9fae1ab59cf
ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98,-1,24,1,4.9998496,1585289633,Regular,9c2599b3f27b54762eeb471c350b203a4cbc8336bfb21533b578e9770ebac7f1
