tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d79db207093949052515eda94f7517de89b17b66d38da03c0c8ac430e6141d,-1,1,1,9.54370494,1536653791,Vote,a93b1200c59d02d763bb766d11d56e7818a6b4520cd675797bdbfce42f4529a8
398c3578509e78874820f2db5afdc88d903cff894f1b011548efc07892d7c849,-1,1,1,9.54370494,1536599418,Vote,9b9cfd0ca5ffcb0341a258f304175a96a790625f111cf36bf2618fdb23110ea5
488f974e104155d25a509d8af600efcd690f0ece2f3570c8b98fd82af5aa7346,-1,16,1,10.88819051,1536594101,Regular,3e14e9fc4d98393f4efa781ce9d33fcf282f10e254db56073c7262950641edbf
3e14e9fc4d98393f4efa781ce9d33fcf282f10e254db56073c7262950641edbf,1,2,1,10.88819051,1536591261,Vote,488f974e104155d25a509d8af600efcd690f0ece2f3570c8b98fd82af5aa7346
6f8aeed7912c4e6f1201afe2efdbdc79131f2c74d44ac9e4229b88ca9779b528,-1,1,1,9.54370494,1536565007,Vote,56858dca3cc2c2db058f442e0ff907850af820f0bc0ae9554bf95993ddca5a14
2b2b07aa13ab2826f90477289297201598f7a5f6e11260c7ce0090d513746d32,-1,1,1,9.54370494,1536496521,Vote,a5641674c7d7d047c7c44d91d65fac4b5748f9b3479585e33cf21556367736a1
ed2ee1b3c98ee5c191bd327d3749578e7840e82c4a5cc078d90186eecf8badc1,-1,1,1,9.54370494,1536488615,Vote,4fe884e480b79e695bf820163ce7dec6c61879cde5255251d73ab8dcc025b500
122ac5cfe16d708dd940573e10d33eec7d1d413f3137429e8c463e87ca26b563,-1,1,1,9.54370494,1536456016,Vote,804dbddd746ab8ac3cde46db316a528240ca2bf5c46572dc155f3ab145a1e0b2
098d95cc773874a5d6b12d010119c77ee36e1cce9eebdc3e7f5bb6a104eff577,-1,1,1,9.54370494,1536452911,Vote,b5cd25abffe24dc61152f944067094ffa5326b7d9a18858380e41d393ef0854b
c5616ee412648e38bc76d22f53c19be842c1b9653c4dd3677557559c1725505b,-1,1,1,9.54370494,1536442470,Vote,f6a6239194998bea37977c3626b9545c2c8a73f9088dfdcbf1490ae7fd3e9f94
ada171e354f75788b170a59cc0a1cc70cfb921c756766db6339895ca27c1dde3,-1,1,1,9.54370494,1536424822,Vote,ad30296afede808c27d624381aaa82127ae925a688a3be136c9b9b3fb006943f
0f217d8580214d1c88a49e280e29d788e99b2572d8fa6ab6fbf5d4d583bebf09,-1,3,1,10.90163536,1536385132,Regular,b0fcffac057eeb53e84dcb14fd57557c58e76d6a709c945f9e0a9c0551928342
b0fcffac057eeb53e84dcb14fd57557c58e76d6a709c945f9e0a9c0551928342,1,2,1,10.90163536,1536382963,Vote,0f217d8580214d1c88a49e280e29d788e99b2572d8fa6ab6fbf5d4d583bebf09
e732bb0e52f02b6b436d63a40f759cd3e0ddad705e4764a83cad6b9d29ba7454,-1,1,1,9.54370494,1536369251,Vote,3919bfffbcf98991a0cd5fc9284dbbfbe22ab22033175d98f808563e4d9f9cd7
f66fbb1efe73b244226ab5002790f1474cd2a68dc334e03320ac1f3243361176,-1,1,1,9.54370494,1536366862,Vote,51702602a5df8365352f3a24f65874ce23374c667b7aea74bcc1aa7271bcd8dc
1cb43d983076d2198a4173cfddf61cc2e55b6520efbbc05ad211704e8f6dedfb,-1,1,1,9.54370494,1536365815,Vote,12918e78e6e4928b10a0ec0806f6c942ced98e9dc15146a86ce0864c4d3eeda9
213808bea6e49a9485c29fdac00d6f8196b3592140667507c6c6308ff0816fa4,-1,4,1,10.90163536,1536365405,Regular,a19e667a1aa2b311baca6045a079e403f4e897884aa485a38066fcb9f23c9633
e69ed9a525648561f5fa5ce5d93226a3033022c94bfa21debb218ee9242b2811,-1,1,1,9.54370494,1536363508,Vote,c3323de25ad3bdeceef976af74862e15ba496262511430cf6daf00e391b94812
a19e667a1aa2b311baca6045a079e403f4e897884aa485a38066fcb9f23c9633,1,2,1,10.90163536,1536363416,Vote,213808bea6e49a9485c29fdac00d6f8196b3592140667507c6c6308ff0816fa4
c3f2e26c3f058b039fde30f10000d729987981c24255a95ec1a37c5025b09a29,-1,1,1,9.54370494,1536362351,Vote,d162ef5d7b9a4302a5a89ba1be86ba13889ead780595c93170f39d44c9144e85
cc0f6c1b42db605d6e069826f3f3d23c6cde2eec92dd06b71d583c1211dd82a5,-1,1,1,9.54370494,1536351125,Vote,bfa91564bea795375d553e2716fd32d0cf81a8d257ab4ad272857ec7c29d1a03
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,-1,12,1,10.90163536,1536349548,Regular,db040ccf570a91676367ecffadbf76cbb85ec367a5bc6668dfedd2fd9cef6abc
db040ccf570a91676367ecffadbf76cbb85ec367a5bc6668dfedd2fd9cef6abc,1,2,1,10.90163536,1536347599,Vote,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
9828afd226b8de9ee98ebcf7f02c5f9b5275fd5cd47176e3a8b2181a12b7bff1,-1,1,1,9.54370494,1536329528,Vote,456f6963073f4488b9b2c57219431d7e03b55df94a049aec24eda0d779823d21
3646266145a64fa43072e2074a86e7a81acc18aaded23e331990e9bf290bb07b,-1,1,1,9.54370494,1536326850,Vote,55f0e27b1aac306f370b5095cd09153f53eabea6393a52d55de8c8c249119827
b1242d93ce6b6709d78afb433e626ae53201f668fd34ea7b571a5039d986302d,-1,1,1,9.54370494,1536324733,Vote,0a86f6c02c658cc28a15f82aff9a9824cdb5dd2b0d3f035c2c6cbbf9b134d2ec
640ee844e4023de137e00fca053404ba4751f4d040c4f68fa3ec34c55c6f4013,-1,1,1,9.54370494,1536322742,Vote,393a0d9abe326e45bfee88b43195ea26819cc41c88282ee7984c53481ed669ab
a53f9048c78f43baaf374d074ebc1ea4c38139d2f92f8e0bd87c09fb89baef36,-1,10,1,10.90163536,1536320493,Regular,50d7a0abc8d04ce1bf313ee398e556e871ae4ce06b32d2c19738e4b6d77b25c1
50d7a0abc8d04ce1bf313ee398e556e871ae4ce06b32d2c19738e4b6d77b25c1,1,2,1,10.90163536,1536318357,Vote,a53f9048c78f43baaf374d074ebc1ea4c38139d2f92f8e0bd87c09fb89baef36
277ddf04465d299630cf2eb4b804daac77382c19c2d291dccd56ed867e243190,-1,1,1,9.54370494,1536316960,Vote,d154d7c1dd1c4974b878d177553be7577d2760b340ec8bcf257ab7a42c9996e9
456f6963073f4488b9b2c57219431d7e03b55df94a049aec24eda0d779823d21,1,0,1,9.54370494,1536312288,Ticket,9828afd226b8de9ee98ebcf7f02c5f9b5275fd5cd47176e3a8b2181a12b7bff1
56858dca3cc2c2db058f442e0ff907850af820f0bc0ae9554bf95993ddca5a14,1,0,1,9.54370494,1536312288,Ticket,6f8aeed7912c4e6f1201afe2efdbdc79131f2c74d44ac9e4229b88ca9779b528
0a86f6c02c658cc28a15f82aff9a9824cdb5dd2b0d3f035c2c6cbbf9b134d2ec,1,0,1,9.54370494,1536312263,Ticket,b1242d93ce6b6709d78afb433e626ae53201f668fd34ea7b571a5039d986302d
12918e78e6e4928b10a0ec0806f6c942ced98e9dc15146a86ce0864c4d3eeda9,1,0,1,9.54370494,1536312263,Ticket,1cb43d983076d2198a4173cfddf61cc2e55b6520efbbc05ad211704e8f6dedfb
3919bfffbcf98991a0cd5fc9284dbbfbe22ab22033175d98f808563e4d9f9cd7,1,0,1,9.54370494,1536312263,Ticket,e732bb0e52f02b6b436d63a40f759cd3e0ddad705e4764a83cad6b9d29ba7454
393a0d9abe326e45bfee88b43195ea26819cc41c88282ee7984c53481ed669ab,1,0,1,9.54370494,1536312263,Ticket,640ee844e4023de137e00fca053404ba4751f4d040c4f68fa3ec34c55c6f4013
4fe884e480b79e695bf820163ce7dec6c61879cde5255251d73ab8dcc025b500,1,0,1,9.54370494,1536312263,Ticket,ed2ee1b3c98ee5c191bd327d3749578e7840e82c4a5cc078d90186eecf8badc1
51702602a5df8365352f3a24f65874ce23374c667b7aea74bcc1aa7271bcd8dc,1,0,1,9.54370494,1536312263,Ticket,f66fbb1efe73b244226ab5002790f1474cd2a68dc334e03320ac1f3243361176
55f0e27b1aac306f370b5095cd09153f53eabea6393a52d55de8c8c249119827,1,0,1,9.54370494,1536312263,Ticket,3646266145a64fa43072e2074a86e7a81acc18aaded23e331990e9bf290bb07b
804dbddd746ab8ac3cde46db316a528240ca2bf5c46572dc155f3ab145a1e0b2,1,0,1,9.54370494,1536312263,Ticket,122ac5cfe16d708dd940573e10d33eec7d1d413f3137429e8c463e87ca26b563
9b9cfd0ca5ffcb0341a258f304175a96a790625f111cf36bf2618fdb23110ea5,1,0,1,9.54370494,1536312263,Ticket,398c3578509e78874820f2db5afdc88d903cff894f1b011548efc07892d7c849
a5641674c7d7d047c7c44d91d65fac4b5748f9b3479585e33cf21556367736a1,1,0,1,9.54370494,1536312263,Ticket,2b2b07aa13ab2826f90477289297201598f7a5f6e11260c7ce0090d513746d32
a93b1200c59d02d763bb766d11d56e7818a6b4520cd675797bdbfce42f4529a8,1,0,1,9.54370494,1536312263,Ticket,06d79db207093949052515eda94f7517de89b17b66d38da03c0c8ac430e6141d
ad30296afede808c27d624381aaa82127ae925a688a3be136c9b9b3fb006943f,1,0,1,9.54370494,1536312263,Ticket,ada171e354f75788b170a59cc0a1cc70cfb921c756766db6339895ca27c1dde3
b5cd25abffe24dc61152f944067094ffa5326b7d9a18858380e41d393ef0854b,1,0,1,9.54370494,1536312263,Ticket,098d95cc773874a5d6b12d010119c77ee36e1cce9eebdc3e7f5bb6a104eff577
bfa91564bea795375d553e2716fd32d0cf81a8d257ab4ad272857ec7c29d1a03,1,0,1,9.54370494,1536312263,Ticket,cc0f6c1b42db605d6e069826f3f3d23c6cde2eec92dd06b71d583c1211dd82a5
c3323de25ad3bdeceef976af74862e15ba496262511430cf6daf00e391b94812,1,0,1,9.54370494,1536312263,Ticket,e69ed9a525648561f5fa5ce5d93226a3033022c94bfa21debb218ee9242b2811
d154d7c1dd1c4974b878d177553be7577d2760b340ec8bcf257ab7a42c9996e9,1,0,1,9.54370494,1536312263,Ticket,277ddf04465d299630cf2eb4b804daac77382c19c2d291dccd56ed867e243190
d162ef5d7b9a4302a5a89ba1be86ba13889ead780595c93170f39d44c9144e85,1,0,1,9.54370494,1536312263,Ticket,c3f2e26c3f058b039fde30f10000d729987981c24255a95ec1a37c5025b09a29
f6a6239194998bea37977c3626b9545c2c8a73f9088dfdcbf1490ae7fd3e9f94,1,0,1,9.54370494,1536312263,Ticket,c5616ee412648e38bc76d22f53c19be842c1b9653c4dd3677557559c1725505b
