tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f,-1,43,1,18.65771196,1568575174,Regular,f68a1b7376aed5b21b9a9a5c5c73ceac0938428bf7947a55cce64c9a73b17698
f68a1b7376aed5b21b9a9a5c5c73ceac0938428bf7947a55cce64c9a73b17698,1,0,1,18.65771196,1568549959,Revocation,33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f
05c946fffa252280a3355e162e91c455d50828899c656acd9e3ea43a15ab4f1d,-1,0,1,18.65776376,1567957531,Ticket,670bb4c4849152c5811a6d47419b963f0c20a7bf6bb4fdc7b3a4553305583908
3afce163fe5eb098a04145d119a58627db3b2d84ea6c4d0d68be8c1bab7b7e59,-1,0,1,18.65776376,1567957531,Ticket,670bb4c4849152c5811a6d47419b963f0c20a7bf6bb4fdc7b3a4553305583908
49ec1b58cec72d2bcd8bee010f6be31f0c8572d7b7e964082d5d8f2983e2d815,-1,0,1,18.65776376,1567957531,Ticket,670bb4c4849152c5811a6d47419b963f0c20a7bf6bb4fdc7b3a4553305583908
ac68ac1fc5a33764bc5b295786077a4dc38c8285afc5deed24d2c49034793d3b,-1,0,1,18.65776376,1567957531,Ticket,670bb4c4849152c5811a6d47419b963f0c20a7bf6bb4fdc7b3a4553305583908
d72f08c06408686c82e3708dc0164e115773d4fb0fd642368d25fb1440341eae,-1,0,1,18.65776376,1567957531,Ticket,670bb4c4849152c5811a6d47419b963f0c20a7bf6bb4fdc7b3a4553305583908
670bb4c4849152c5811a6d47419b963f0c20a7bf6bb4fdc7b3a4553305583908,1,1,1,18.65776376,1567957520,Regular,d72f08c06408686c82e3708dc0164e115773d4fb0fd642368d25fb1440341eae
670bb4c4849152c5811a6d47419b963f0c20a7bf6bb4fdc7b3a4553305583908,1,3,1,18.65776376,1567957520,Regular,ac68ac1fc5a33764bc5b295786077a4dc38c8285afc5deed24d2c49034793d3b
670bb4c4849152c5811a6d47419b963f0c20a7bf6bb4fdc7b3a4553305583908,1,0,1,18.65776376,1567957520,Regular,3afce163fe5eb098a04145d119a58627db3b2d84ea6c4d0d68be8c1bab7b7e59
670bb4c4849152c5811a6d47419b963f0c20a7bf6bb4fdc7b3a4553305583908,1,4,1,18.65776376,1567957520,Regular,49ec1b58cec72d2bcd8bee010f6be31f0c8572d7b7e964082d5d8f2983e2d815
670bb4c4849152c5811a6d47419b963f0c20a7bf6bb4fdc7b3a4553305583908,1,2,1,18.65776376,1567957520,Regular,05c946fffa252280a3355e162e91c455d50828899c656acd9e3ea43a15ab4f1d
