tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fea126d6bf726531a584d2c78668935fdbf2009165b557e33352ca72e0bf987,-1,411,1,57.23376448,1635781109,Regular,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9,-1,179,1,57.23376448,1635781011,Regular,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9,-1,126,1,57.23376448,1635781011,Regular,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
e838d3d72d23a0ed60709c79f365509a5a90f19182e0c1f73d99ffbfe517f8ad,-1,444,1,57.23376448,1635780879,Regular,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
788261fef07348ac33fb2e6f23b3594646451edd8ce74ab90cfc946cad86adcb,-1,114,1,57.23376448,1635780662,Regular,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
1faaec6c76016317c923a9fc8093966a9b0631fc61a31786571b9efeb598bade,-1,638,1,57.23376448,1635780611,Regular,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f,-1,22,1,57.23376448,1635780476,Regular,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
ad11744e3ba69a278cfebf140b4a361a5f30335bd9e1e7e04a70c347aa5b2046,-1,783,1,57.23376448,1635780338,Regular,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
01cce01531754717b0ab6f57bd24787017e4ddbfdd27330a5344c46d84d7e322,-1,0,1,57.23376448,1635778941,Ticket,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
318c8e878c5db09ec3431e1c561583b4a19894b4d31b9a13a189ed82f2ecffd7,-1,0,1,57.23376448,1635778941,Ticket,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
4914fd0ddcc1b0618df9625286d0199db00d0386e0bc471bca76086c48104eda,-1,0,1,57.23376448,1635778941,Ticket,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
49e653132d31d268318a7d1f24e8f1918bba649ba9420a0cce5f057ba0905ff1,-1,0,1,57.23376448,1635778941,Ticket,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
94bf69639656b9398c9a926b95239c94bbdcf12aed5de7e7ec143e974d6ec037,-1,0,1,57.23376448,1635778941,Ticket,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
a1077463e488670629d1f26a6ab74bd05260cc401e658814dca0b82a7f475a76,-1,0,1,57.23376448,1635778941,Ticket,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
a7634b4d981c7da0fe1ba198db092b8a726fff157e96f7339e96d883bb1ab9a0,-1,0,1,57.23376448,1635778941,Ticket,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
fa731fa3ef71b52234c1251cd8ab2bef491ee8221fba74826b95d8d6ce63c91e,-1,0,1,57.23376448,1635778941,Ticket,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
ff1c5b076b1834432ae4a74ac9dcb83b1941949f216d88f6fef239cd7de298c8,-1,0,1,57.23376448,1635778941,Ticket,008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,8,1,57.23376448,1635778912,Regular,4914fd0ddcc1b0618df9625286d0199db00d0386e0bc471bca76086c48104eda
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,2,1,57.23376448,1635778912,Regular,c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,14,1,57.23376448,1635778912,Regular,ad11744e3ba69a278cfebf140b4a361a5f30335bd9e1e7e04a70c347aa5b2046
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,16,1,57.23376448,1635778912,Regular,a7634b4d981c7da0fe1ba198db092b8a726fff157e96f7339e96d883bb1ab9a0
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,15,1,57.23376448,1635778912,Regular,01cce01531754717b0ab6f57bd24787017e4ddbfdd27330a5344c46d84d7e322
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,9,1,57.23376448,1635778912,Regular,94bf69639656b9398c9a926b95239c94bbdcf12aed5de7e7ec143e974d6ec037
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,5,1,57.23376448,1635778912,Regular,318c8e878c5db09ec3431e1c561583b4a19894b4d31b9a13a189ed82f2ecffd7
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,0,1,57.23376448,1635778912,Regular,a1077463e488670629d1f26a6ab74bd05260cc401e658814dca0b82a7f475a76
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,1,1,57.23376448,1635778912,Regular,49e653132d31d268318a7d1f24e8f1918bba649ba9420a0cce5f057ba0905ff1
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,6,1,57.23376448,1635778912,Regular,ff1c5b076b1834432ae4a74ac9dcb83b1941949f216d88f6fef239cd7de298c8
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,3,1,57.23376448,1635778912,Regular,1faaec6c76016317c923a9fc8093966a9b0631fc61a31786571b9efeb598bade
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,7,1,57.23376448,1635778912,Regular,fa731fa3ef71b52234c1251cd8ab2bef491ee8221fba74826b95d8d6ce63c91e
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,10,1,57.23376448,1635778912,Regular,788261fef07348ac33fb2e6f23b3594646451edd8ce74ab90cfc946cad86adcb
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,13,1,57.23376448,1635778912,Regular,e838d3d72d23a0ed60709c79f365509a5a90f19182e0c1f73d99ffbfe517f8ad
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,4,1,57.23376448,1635778912,Regular,e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,12,1,57.23376448,1635778912,Regular,e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9
008dbb7889745eec0f984bd181f79ff1282d44750135a6f79aaa23477677b60c,1,11,1,57.23376448,1635778912,Regular,3fea126d6bf726531a584d2c78668935fdbf2009165b557e33352ca72e0bf987
