tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2166f49083748f3ed478c18b43259ca743d32ae72d4e000daf1238b45a0172,-1,7,1,13.48191085,1536745033,Regular,b15ea459ab935febd5f9f51295b4f0c3d09b31e05372a7ba00d15143f749f1ab
b15ea459ab935febd5f9f51295b4f0c3d09b31e05372a7ba00d15143f749f1ab,1,2,1,13.48191085,1536742748,Vote,dd2166f49083748f3ed478c18b43259ca743d32ae72d4e000daf1238b45a0172
1f7ab0d70a521a5b72021e606715bb02dfc694546e20179faa0257f89ff75f89,-1,0,1,13.49522259,1536666328,Regular,fe1fa5d294e3589dd3e119987fe446467d4cf1c7d4a9bc765c734ad08b586200
fe1fa5d294e3589dd3e119987fe446467d4cf1c7d4a9bc765c734ad08b586200,1,2,1,13.49522259,1536663805,Vote,1f7ab0d70a521a5b72021e606715bb02dfc694546e20179faa0257f89ff75f89
26d7df49531eea252a1ab6e50188ebbcd0f2e1addabd99681c04f5f7ced5bdbb,-1,1,1,13.49522259,1536633914,Regular,7cdfe6ab99eaa971dd5d0b230bc39895a0040603d57a4d18be79a195e50a461d
7cdfe6ab99eaa971dd5d0b230bc39895a0040603d57a4d18be79a195e50a461d,1,2,1,13.49522259,1536631079,Vote,26d7df49531eea252a1ab6e50188ebbcd0f2e1addabd99681c04f5f7ced5bdbb
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3,1,13.49522259,1536616807,Regular,506576e34f088998a9977097217b96ed49b6315f1d73bc4b5aa2af18a67714d1
506576e34f088998a9977097217b96ed49b6315f1d73bc4b5aa2af18a67714d1,1,2,1,13.49522259,1536599418,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,-1,4,1,13.49522259,1536535570,Regular,b5895e0593a7aef24149ad10e26fbf5d2e97d9083a8ac815792f310af1b1343f
b5895e0593a7aef24149ad10e26fbf5d2e97d9083a8ac815792f310af1b1343f,1,2,1,13.49522259,1536533993,Vote,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
