tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cda0d801c59118bb56cdc59a68e70fd3a0ef134f6db4678b1b1b5053caab435a,-1,1,1,62.95705955,1571008804,Regular,5c85a96eb62137c0f75dfe39ca26b7ee524a1dd5cf8f35c0fd19857c43ad0b31
5c85a96eb62137c0f75dfe39ca26b7ee524a1dd5cf8f35c0fd19857c43ad0b31,1,2,1,62.95705955,1571006779,Vote,cda0d801c59118bb56cdc59a68e70fd3a0ef134f6db4678b1b1b5053caab435a
4964556efa33daf46c3ba9e918d7344e06f9680d988624ddecc421fc37037767,-1,4,1,62.96082156,1570845398,Regular,e8507745b6c2bccff1d7ad0a8dd9f052295cd8762d931d84a4a235b372728e69
e8507745b6c2bccff1d7ad0a8dd9f052295cd8762d931d84a4a235b372728e69,1,2,1,62.96082156,1570843517,Vote,4964556efa33daf46c3ba9e918d7344e06f9680d988624ddecc421fc37037767
8c40586a988fb87105201657c6ccff7eb70386ab690c87740b32b93cb000b758,-1,2,1,62.96082156,1570824185,Regular,f199b560fcecd54be91f597db5f3c6e7f4189c0e92f4f22774c6843c207d6e74
f199b560fcecd54be91f597db5f3c6e7f4189c0e92f4f22774c6843c207d6e74,1,2,1,62.96082156,1570822443,Vote,8c40586a988fb87105201657c6ccff7eb70386ab690c87740b32b93cb000b758
fadd32258d2604a10c0913e9f706dafc1a7f0a4402af15638d21ae0ed12ff41d,-1,3,1,62.96082156,1570778799,Regular,426da609f26ec319c054c432a5a7f0381c3ed9cc6f27aacb8cfba529e99fd984
426da609f26ec319c054c432a5a7f0381c3ed9cc6f27aacb8cfba529e99fd984,1,2,1,62.96082156,1570775989,Vote,fadd32258d2604a10c0913e9f706dafc1a7f0a4402af15638d21ae0ed12ff41d
af84ceb5fed0cb5f635fb13ed07e605389d522dccd3a703722cd01d9a494a6f6,-1,0,1,62.58088807,1570731322,Ticket,a57a1dbb4cee85da13ecb47402cd9269505b0ccbff7c54c6f138269069a55ccd
1e1a5da0b73763a5d38092fb48d956dd746c3c5165676ea37152716a275db026,-1,0,1,62.58088807,1570731280,Ticket,a57a1dbb4cee85da13ecb47402cd9269505b0ccbff7c54c6f138269069a55ccd
2fad1471210e8780b7636a15e6b840d49b5d71917a9584c8c7720b047c64bcdc,-1,0,1,62.58088807,1570731280,Ticket,a57a1dbb4cee85da13ecb47402cd9269505b0ccbff7c54c6f138269069a55ccd
47169f60668e879f38d713a4751d65ad56bf594799df5c445162a1d99330348a,-1,0,1,62.58088807,1570731280,Ticket,a57a1dbb4cee85da13ecb47402cd9269505b0ccbff7c54c6f138269069a55ccd
a57a1dbb4cee85da13ecb47402cd9269505b0ccbff7c54c6f138269069a55ccd,1,2,1,62.58088807,1570731204,Regular,af84ceb5fed0cb5f635fb13ed07e605389d522dccd3a703722cd01d9a494a6f6
a57a1dbb4cee85da13ecb47402cd9269505b0ccbff7c54c6f138269069a55ccd,1,1,1,62.58088807,1570731204,Regular,1e1a5da0b73763a5d38092fb48d956dd746c3c5165676ea37152716a275db026
a57a1dbb4cee85da13ecb47402cd9269505b0ccbff7c54c6f138269069a55ccd,1,0,1,62.58088807,1570731204,Regular,47169f60668e879f38d713a4751d65ad56bf594799df5c445162a1d99330348a
a57a1dbb4cee85da13ecb47402cd9269505b0ccbff7c54c6f138269069a55ccd,1,3,1,62.58088807,1570731204,Regular,2fad1471210e8780b7636a15e6b840d49b5d71917a9584c8c7720b047c64bcdc
