tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
905d047bf21169136f91b489fc7d9e6054c0ce785ffcf7f45159bbe88b3761e1,-1,35,1,1.68514851,1545078378,Regular,932716fe4ad87e77cd950b23e9b44c788177eefe0b8d8129c7a92866969c95f1
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,-1,54,1,1.68514851,1545078378,Regular,b9e9aa88ac8e604a8d5bbf1e2641c42df477ce98bb827f1a38c05b95b56a5fef
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,169,1,1.7,1545078023,Regular,acb6d6d17109a02c56cb0b19e7a33f64339f7d7241846cd24e553f9647f2349a
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,304,1,1.55687622,1545078023,Regular,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
b9e9aa88ac8e604a8d5bbf1e2641c42df477ce98bb827f1a38c05b95b56a5fef,1,2,1,1.68514851,1534185420,Vote,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,932,1,1.7,1534177300,Regular,eb331a1cd3e74a2d2296d47e9bdcae0d60f69785dbe9bf257e52100d36343338
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1117,1,1.7,1534177300,Regular,7914ff3970f296f5397cb5a77800b01544320937abee3db7614b607041613643
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1319,1,1.7,1534177300,Regular,2d8f341c1085e568aabfdb7b5a410d6c5ac5f0ba01e5601ffb8c796dcdd5294f
932716fe4ad87e77cd950b23e9b44c788177eefe0b8d8129c7a92866969c95f1,1,2,1,1.68514851,1534177300,Vote,905d047bf21169136f91b489fc7d9e6054c0ce785ffcf7f45159bbe88b3761e1
2d8f341c1085e568aabfdb7b5a410d6c5ac5f0ba01e5601ffb8c796dcdd5294f,1,2,1,1.7,1533875427,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
eb331a1cd3e74a2d2296d47e9bdcae0d60f69785dbe9bf257e52100d36343338,1,2,1,1.7,1533813064,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
7914ff3970f296f5397cb5a77800b01544320937abee3db7614b607041613643,1,2,1,1.7,1533799012,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
acb6d6d17109a02c56cb0b19e7a33f64339f7d7241846cd24e553f9647f2349a,1,2,1,1.7,1533766565,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,20,1,1.55687622,1533760696,Regular,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
