tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8d4678e85381edd0f7e2507aa006e31702bf2198659493277c7985f7a9da71,-1,0,1,17.31715185,1568550840,Revocation,4f7411aafd6859881e7fea9dec2afafa228cbcbaedd312c9274a697c7165923f
a6e0caf1852c54a1a2028b0d058217fda8bcb55a758797392ddc62bdb5ccf5ec,-1,0,1,17.31715185,1568550840,Revocation,5cd8a1196c96855d7450bb60e75b6f2c873a7a07c44934eec96233f789eb93d7
3d5c4849ca9349b4a313989ace522185c512e5bce124fe7910f6a7ba7e5b7a70,-1,1,1,17.31715185,1568144787,Vote,3383a7947fb1b9cbcad20c927d8721eabac5c35b50c674b1cbe1a05c135ff790
1c82c71d57b48b313f6cc9d8cd23de72c9b7fc1b03a693ecc23a462923111bc8,-1,6,1,17.73686772,1568051195,Regular,5d040e7bdba405308719b8284c7c1380c29cba5a22c2dfff0b262650b7d707d1
5d040e7bdba405308719b8284c7c1380c29cba5a22c2dfff0b262650b7d707d1,1,2,1,17.73686772,1568043721,Vote,1c82c71d57b48b313f6cc9d8cd23de72c9b7fc1b03a693ecc23a462923111bc8
4dd881d9949342a0551ff44dd0cbeaddbc3b386fbe30aa2153668ae654abc7ca,-1,1,1,17.73686772,1568004954,Regular,9d8ee2e8fc50d36b24b1b3aa0e3824b6c1c14f1587b56609a3fa28482768f210
cf078c4bb846ef232dcdf17bb3657db642330d63cb9d6c15de3160b48c1df9fe,-1,1,1,17.73686772,1568002972,Regular,8a520d89ffa604a5a393d84bd635b1daed3bd9651ce874e7a9020d14f5d80d6e
9d8ee2e8fc50d36b24b1b3aa0e3824b6c1c14f1587b56609a3fa28482768f210,1,2,1,17.73686772,1567998748,Vote,4dd881d9949342a0551ff44dd0cbeaddbc3b386fbe30aa2153668ae654abc7ca
8a520d89ffa604a5a393d84bd635b1daed3bd9651ce874e7a9020d14f5d80d6e,1,2,1,17.73686772,1567995639,Vote,cf078c4bb846ef232dcdf17bb3657db642330d63cb9d6c15de3160b48c1df9fe
955e09b4df4c28adb25f139b2bf4e788bbf064a6f372f7466f558e021f696ab1,-1,4,1,17.73686772,1567992211,Regular,1345723f5615533e9b7615a30e697be2f4c9ee68523c2450d8d89feaf4408fc3
1345723f5615533e9b7615a30e697be2f4c9ee68523c2450d8d89feaf4408fc3,1,2,1,17.73686772,1567987961,Vote,955e09b4df4c28adb25f139b2bf4e788bbf064a6f372f7466f558e021f696ab1
2970c21d0164b0153f621fc9df9d252b3af255cf44afa149bdbb526416360844,-1,1,1,17.31715185,1567986768,Vote,39799d02e4a992da2fd7744fa569727d61cfbfd320e80e70df4ab6f4d85aacee
4e7f8471bda056de59a7c36e2a7d7c65bd9c9aa861a890e599f7a90da91fe57b,-1,1,1,17.31715185,1567975970,Vote,83d0760181f3974280b26b730199912abce3076e4ae708ab7552b2e99d78023c
3383a7947fb1b9cbcad20c927d8721eabac5c35b50c674b1cbe1a05c135ff790,1,0,1,17.31715185,1567966555,Ticket,3d5c4849ca9349b4a313989ace522185c512e5bce124fe7910f6a7ba7e5b7a70
39799d02e4a992da2fd7744fa569727d61cfbfd320e80e70df4ab6f4d85aacee,1,0,1,17.31715185,1567966555,Ticket,2970c21d0164b0153f621fc9df9d252b3af255cf44afa149bdbb526416360844
4f7411aafd6859881e7fea9dec2afafa228cbcbaedd312c9274a697c7165923f,1,0,1,17.31715185,1567966555,Ticket,5b8d4678e85381edd0f7e2507aa006e31702bf2198659493277c7985f7a9da71
5cd8a1196c96855d7450bb60e75b6f2c873a7a07c44934eec96233f789eb93d7,1,0,1,17.31715185,1567966555,Ticket,a6e0caf1852c54a1a2028b0d058217fda8bcb55a758797392ddc62bdb5ccf5ec
83d0760181f3974280b26b730199912abce3076e4ae708ab7552b2e99d78023c,1,0,1,17.31715185,1567966555,Ticket,4e7f8471bda056de59a7c36e2a7d7c65bd9c9aa861a890e599f7a90da91fe57b
