tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a58bebfd8bd1ed4cac3810f900eff61a8d25472790d737dc8eecc531cd434018,-1,2,1,2.67857295,1602251854,Regular,72fc123e865da17634469fdbc48aeef5b6b58d93faa7e835ef20acf2e4a0a077
a763048e1c3b7f2c938a8300042c1da5da04bf96eca55227fd81cd699999e93c,-1,11,1,0.66537203,1602251854,Regular,92618ecb848b74082e704dc0aa80e7b67ae0c40f0f11f211d40f4e5b409d961a
e5855da7bc37be69822e186d6bab1e5c50e9ea167d3af8a9d312585488717c5d,-1,12,1,0.00476915,1602250864,Regular,8552f68842f5bb23fd1f5b609f6198f470deba5d2d40ac0215c60d63af3754e8
e5855da7bc37be69822e186d6bab1e5c50e9ea167d3af8a9d312585488717c5d,-1,5,1,0.00476915,1602250864,Regular,7b0720b82b47bb468ade4ff9ef0d7c8e0a629994dffd3389271374d39711b279
dd72ee6241d5aa0bfda2c753ae3c1b6dab9147ca29ae7f54e8db4f5cadfb0294,-1,12,1,0.66527453,1602250504,Regular,409c16beb5a8ed46bf56fbf73fb5af0dc82259bfd7027fffc4ec102ded3484fc
8552f68842f5bb23fd1f5b609f6198f470deba5d2d40ac0215c60d63af3754e8,1,1,1,0.00476915,1602250414,Regular,e5855da7bc37be69822e186d6bab1e5c50e9ea167d3af8a9d312585488717c5d
92618ecb848b74082e704dc0aa80e7b67ae0c40f0f11f211d40f4e5b409d961a,1,1,1,0.66537203,1602250414,Regular,a763048e1c3b7f2c938a8300042c1da5da04bf96eca55227fd81cd699999e93c
d23f2cf4cc69137442e34fa0eaa9c8fe99a0ff487c804d18e069b4eafac7eff6,-1,0,1,10.73170163,1602250414,Regular,f1864c8aa73a04d5b85ed96cb4d078f26edf3611200fb112dc06843f9be6729f
7b0720b82b47bb468ade4ff9ef0d7c8e0a629994dffd3389271374d39711b279,1,1,1,0.00476915,1602250339,Regular,e5855da7bc37be69822e186d6bab1e5c50e9ea167d3af8a9d312585488717c5d
f1864c8aa73a04d5b85ed96cb4d078f26edf3611200fb112dc06843f9be6729f,1,1,1,10.73170163,1602250339,Regular,d23f2cf4cc69137442e34fa0eaa9c8fe99a0ff487c804d18e069b4eafac7eff6
409c16beb5a8ed46bf56fbf73fb5af0dc82259bfd7027fffc4ec102ded3484fc,1,51,1,0.66527453,1602250174,Regular,dd72ee6241d5aa0bfda2c753ae3c1b6dab9147ca29ae7f54e8db4f5cadfb0294
72fc123e865da17634469fdbc48aeef5b6b58d93faa7e835ef20acf2e4a0a077,1,33,1,2.67857295,1602250174,Regular,a58bebfd8bd1ed4cac3810f900eff61a8d25472790d737dc8eecc531cd434018
