tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cfcf1cb9519bccb75b362b601fca08622a399391502cdc483dd84819bb98c5f,-1,4,1,62.88187372,1569583631,Regular,1b9a68f6675915deb699360463c23d96f21d41fba9f64f68792e9a2ccb86dc90
1b9a68f6675915deb699360463c23d96f21d41fba9f64f68792e9a2ccb86dc90,1,2,1,62.88187372,1569582736,Vote,7cfcf1cb9519bccb75b362b601fca08622a399391502cdc483dd84819bb98c5f
7850399ff4833d9f46c6d1515d68a018865fc83f3c2e62db78d9ac467112f7ea,-1,2,1,62.88582763,1569395075,Regular,e7f548049bdae00f002fdc404e091ea23302638b301580e7976aeba150a4ca51
1c9f1bf14f3c51a3b0be646e37d990187432948005ec7f92fdf3d35384468c19,-1,1,1,62.48648239,1569394733,Vote,2c42371cabd012d48ead68d2da6be4396b1ae86739423a4e7eef453ecf2cb0a3
e7f548049bdae00f002fdc404e091ea23302638b301580e7976aeba150a4ca51,1,2,1,62.88582763,1569394205,Vote,7850399ff4833d9f46c6d1515d68a018865fc83f3c2e62db78d9ac467112f7ea
721f20bcd37335e56bd4e4671bb85408195cc36fd1bdff59e4431a2cf9f0c47a,-1,1,1,62.88582763,1569386142,Regular,c9b92024c84798b8c1560ee866c3f4fa79777cc3618369ce69b852f077675038
c9b92024c84798b8c1560ee866c3f4fa79777cc3618369ce69b852f077675038,1,2,1,62.88582763,1569385189,Vote,721f20bcd37335e56bd4e4671bb85408195cc36fd1bdff59e4431a2cf9f0c47a
472267f5c41459f12d0e71aeb3a8bb7feb67a23b376c67e8c3d189044bf40892,-1,3,1,62.88582763,1569379506,Regular,e65d1b09bd39bdf5f903646bff07dbf365604c69bdd151d96aeacead056d9682
e65d1b09bd39bdf5f903646bff07dbf365604c69bdd151d96aeacead056d9682,1,2,1,62.88582763,1569378351,Vote,472267f5c41459f12d0e71aeb3a8bb7feb67a23b376c67e8c3d189044bf40892
88a2deebfcf9e092919b2916cd38b1bae7b302b236f7e111fab751ac6b55b4e2,-1,2,1,62.88582763,1569375313,Regular,c07769c0187c8e49f93fd4298b381377ca69665c5d3a971810922f411c3c5780
c07769c0187c8e49f93fd4298b381377ca69665c5d3a971810922f411c3c5780,1,2,1,62.88582763,1569372299,Vote,88a2deebfcf9e092919b2916cd38b1bae7b302b236f7e111fab751ac6b55b4e2
a3f66843a8ffba6ed163481652b8e1bbeae0e36dd6dacd1fbc8179634b52f31a,-1,1,1,62.48648239,1569361393,Vote,aa44d58f4a67c5129255b3416974b54c5ca533ef2230f40337f98ffc1ef5eb4e
2c42371cabd012d48ead68d2da6be4396b1ae86739423a4e7eef453ecf2cb0a3,1,0,1,62.48648239,1569328311,Ticket,1c9f1bf14f3c51a3b0be646e37d990187432948005ec7f92fdf3d35384468c19
aa44d58f4a67c5129255b3416974b54c5ca533ef2230f40337f98ffc1ef5eb4e,1,0,1,62.48648239,1569328311,Ticket,a3f66843a8ffba6ed163481652b8e1bbeae0e36dd6dacd1fbc8179634b52f31a
