tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9948e70f9d7d48f02c31a20bd013716b299cdeeeef47603114074d51fdda3e2,-1,0,1,35.80903714,1569732432,Revocation,90330473390f9fe2b87dcf160a53b3f563d8e60f53a7612688411da37a9c0373
dace90905468aa8388c24aa2573e8bc78d86586d3bc2f4a116f99e74cd9b532a,-1,1,1,35.80903714,1569364479,Vote,6b36773a69c93f4c55bd6b06e55600e6aea8dd1b6d19d4669e22b3dc7a7afdc0
5e3203b74b2c78fa1c1ad4093b7060c4e5da5e7c1b50582d3aab1fd262657e54,-1,1,1,35.80903714,1569216277,Vote,34fe50a4c2229f56ce8c2c33d5e7e70515a642274c0b6568bf998e5dba2ed952
320d370d514f0dc9cd16b06f8919e64cb0adf3e58e2eb9fb3978216f5ead23d6,-1,1,1,36.21237584,1569064169,Regular,18fffb038d750a1a8963d974b783b85d0bb98fc44cedcfe13d560030bf36c5a3
18fffb038d750a1a8963d974b783b85d0bb98fc44cedcfe13d560030bf36c5a3,1,2,1,36.21237584,1569062421,Vote,320d370d514f0dc9cd16b06f8919e64cb0adf3e58e2eb9fb3978216f5ead23d6
90df66c2fc29929c74d9d4b9dd2376145518e703ceb4c004e5df300c1492839a,-1,1,1,35.80903714,1568955089,Vote,eccf13af72b210f15afe7293b9742a323b354f0c197570b7e300d87c62bf09b5
6b927c8162d546e669f502e6736a6be10b13515ce97ff08511b003366c0efa77,-1,1,1,35.80903714,1568952872,Vote,7cb964dd125b0e18e8ab90bda533b6658b6c7f5bf06aa8ba2c47467a27c2d47b
34fe50a4c2229f56ce8c2c33d5e7e70515a642274c0b6568bf998e5dba2ed952,1,0,1,35.80903714,1568879733,Ticket,5e3203b74b2c78fa1c1ad4093b7060c4e5da5e7c1b50582d3aab1fd262657e54
6b36773a69c93f4c55bd6b06e55600e6aea8dd1b6d19d4669e22b3dc7a7afdc0,1,0,1,35.80903714,1568879733,Ticket,dace90905468aa8388c24aa2573e8bc78d86586d3bc2f4a116f99e74cd9b532a
7cb964dd125b0e18e8ab90bda533b6658b6c7f5bf06aa8ba2c47467a27c2d47b,1,0,1,35.80903714,1568879733,Ticket,6b927c8162d546e669f502e6736a6be10b13515ce97ff08511b003366c0efa77
90330473390f9fe2b87dcf160a53b3f563d8e60f53a7612688411da37a9c0373,1,0,1,35.80903714,1568879733,Ticket,f9948e70f9d7d48f02c31a20bd013716b299cdeeeef47603114074d51fdda3e2
eccf13af72b210f15afe7293b9742a323b354f0c197570b7e300d87c62bf09b5,1,0,1,35.80903714,1568879733,Ticket,90df66c2fc29929c74d9d4b9dd2376145518e703ceb4c004e5df300c1492839a
