tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49f28d828196329d0a38bbc2032a4b174684bee06eff49f4f61762983e185e4c,-1,1,1,53.16134827,1711631257,Vote,93da0027bff76249cf508a3de2caba97407be63b8c83433c5e3fa568a60874d3
93da0027bff76249cf508a3de2caba97407be63b8c83433c5e3fa568a60874d3,1,0,1,53.16134827,1711626780,Ticket,49f28d828196329d0a38bbc2032a4b174684bee06eff49f4f61762983e185e4c
35624429b43ecf840ea19d0ff419705dd94f1a80214fc25f0b0005415c2df7db,-1,1,1,54.6933384,1711624461,Vote,9062b086f7b1ad123c373dc31f269817c918ac1d4f27e3ec160a88acd16d7aff
05b32c9061470a07fed3fc43a42e59c75379d3b7be45ef50910049c42368d2e3,1,0,1,53.16134827,1711621554,Ticket,
c414b4414b0485df3be91081d256294a49d1e0a25895446b3f8183433ec2bab7,-1,1,1,52.94708218,1711619266,Vote,190b0ecbf6d7941529e6df58453f3a13c0c08ec862ed0ebf5dbec7477eaa6be2
190b0ecbf6d7941529e6df58453f3a13c0c08ec862ed0ebf5dbec7477eaa6be2,1,0,1,52.94708218,1711616767,Ticket,c414b4414b0485df3be91081d256294a49d1e0a25895446b3f8183433ec2bab7
9c6c8a28672c2a9c7de6f3a225be7ffc4b84b4c79dd0ecc2b1fef340236b9e5e,-1,1,1,53.36879496,1711614481,Vote,8f892a130922bbee80aeec0ed9942c293959332c5fbb10b25aac3d24a4d93d2e
287cb8d8d10e2eb8497cd726196d07506e5fc8141a4eb2d6660eb5de363fef10,1,0,1,52.94708218,1711612814,Ticket,
222013d07ba7e6988f34e974ba55b07080807cd5803d132e80d5f6c7c8c14016,-1,1,1,52.55865922,1711610400,Vote,9559b67b653a31d83b903cf7d5a2a41d00eb022c92c8bfadd4ad486a62b3b745
c8d96dc55b67722d05fd5b80509812ff5a6acfa1b784ffc31a0ddc0b834ec4ee,1,0,1,52.94708218,1711603150,Ticket,
7dabeea91d1e9f68f3d66d00eb0098b250b8b276ec0fe9b1a167e63f40a3754c,-1,1,1,54.97790655,1711600818,Vote,3ad3ec0dd02716743845425d5f722e03bc54b0f43464b70b2a180d5d86807acd
9559b67b653a31d83b903cf7d5a2a41d00eb022c92c8bfadd4ad486a62b3b745,1,0,1,52.55865922,1711590928,Ticket,222013d07ba7e6988f34e974ba55b07080807cd5803d132e80d5f6c7c8c14016
476f2682e2fcc4b6e6944fab610d807982780802823775c5dbe4c1218e08eb5a,-1,1,1,53.10399768,1711588674,Vote,b14a204d8b4e35ef32dbb00859ddcc9e632e96261548f7a0ec2b3e8c51be8bad
f8f5fea2a192bce50264bf5f59b112fc5d648b236d4968332320c429ac5cfc9d,1,0,1,53.57497161,1711580744,Ticket,
cf21e00c1de6c95247875e681cc0dc0ecd27093c9aa2792adde75695df9b11bc,-1,1,1,53.01135247,1711578466,Vote,fd139684a0761a0aea2101e9f2acbacddc2791c880f5f0fb303c8c24ff25ca1b
3b8e3f7d60d42e6bec26340ef865aa2f9d7254688e5ec7e25730e6d14e64489e,1,0,1,53.57497161,1711577061,Ticket,
b76228f4d263dde7aaac9d743842d480e271c00c38a8efc8c85b86a67c3a053c,-1,1,1,54.30722341,1711574751,Vote,892bcd9ce177bec31385c86b4bd28f8312386bacfad16655f2033d215fc50f31
a69ec38a32de73183de809cd739eae6b18c34d2e5a71e240b5f9cba780476f6d,1,0,1,53.57497161,1711574106,Ticket,
abf97d0b7f6d7f8189eaa757a17335a89c9d7a491cacd66235de41cb32e82ad3,1,0,1,53.57497161,1711572441,Ticket,
4670f28adeb5cd0be963020408560bb89990f86b2a634cf8ed4bcd4e8c0b72d6,-1,1,1,55.13625869,1711571808,Vote,45230ef3b4077c156d218295a382d866f5af77afa7dfa7c65d7db2fd5dcff120
3653bf42aeed73a89678afcc6d2e6c97d2ef7798d6c9740bca1de7a72b8bfbe2,-1,1,1,53.5642805,1711570128,Vote,a9abeb2496a958c1c3a837cf4b10f36faabd004f235753e0a8deb8ec00202caa
a9abeb2496a958c1c3a837cf4b10f36faabd004f235753e0a8deb8ec00202caa,1,0,1,53.5642805,1711556543,Ticket,3653bf42aeed73a89678afcc6d2e6c97d2ef7798d6c9740bca1de7a72b8bfbe2
e9e4eafee5d1683e9c71ea4a5f697ec11387d91b2972d3d5c8906036f3865b9a,1,0,1,53.5642805,1711555523,Ticket,
a961b187274b812a6f4d9b145e11da8089217fe9b155872acd184ae2135d61ae,-1,1,1,54.14019166,1711554236,Vote,60c92442183d573003a2dd804bdf1aa5c489bb3ea9ab9ca2e289aa41eb624909
881c8b18a8ac2ca146ce6ac7bedcd178d6ea69a012b633dbe52a4df5012863c5,-1,1,1,53.78140257,1711553206,Vote,dff4af5aa3644f6f1b823fc2892cd9dfcf3b9b4178df20797a35b19f51de3111
dff4af5aa3644f6f1b823fc2892cd9dfcf3b9b4178df20797a35b19f51de3111,1,0,1,53.78140257,1711540674,Ticket,881c8b18a8ac2ca146ce6ac7bedcd178d6ea69a012b633dbe52a4df5012863c5
