tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f,-1,31,1,32.69717024,1570435895,Regular,d617fd03b70e594ea5a24eb1d784b8e5151f84c8689f7ef749c17002fc5369fe
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,-1,6,1,32.69717024,1570424417,Regular,8c480696ae78114e730b3d3adf3dc7441449a216bd0b91a944faf8420211c781
26810ff0594aff55decfa408574f7800fe8185553116dfea45e60b57942b8407,-1,1,1,32.30956968,1570216003,Vote,f5ddecefc91e5dbbd43f4d5ec11b60fe21db9d80b5e139a2a6eebfefbec50759
d617fd03b70e594ea5a24eb1d784b8e5151f84c8689f7ef749c17002fc5369fe,1,2,1,32.69717024,1570169014,Vote,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
8c480696ae78114e730b3d3adf3dc7441449a216bd0b91a944faf8420211c781,1,2,1,32.69717024,1570118935,Vote,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
362ef6876d04c7775c3a099ff50d6d8cadbdadf56cb56cc5eb5d8fcc4de65d29,-1,1,1,32.30956968,1570073350,Vote,b280fcf7dfe9e9b95e8870a46d3a14a48cdabaa002c2cfbf52feef2fec506cd0
0754283ce012cc608fe0394dfce5704670f9f98c09d7356ae4c03ba13b9a4fb9,-1,1,1,32.30956968,1569993369,Vote,2e0af55a887c6cf4dee6b215f5d2b6cafe4f37fb8fe6e6e2b7c9c3e0ac2025c2
a4480e228181088feccfe37ff516111ac2e01146f242175efeb0f93d3bd1fb63,-1,1,1,32.30956968,1569988394,Vote,e11c20c403266bd53e71345534b70b703281c99c6caace8dcbaab7a86e04f3ed
75e9d794f03a7d8abb55d897a85c255fd5b3747bc1fd3c58a876c39c1da96ba6,-1,2,1,32.70104624,1569921669,Regular,01a459320f70e0ee43c08828e14e8c4f588214e60b10a5a3a9e3b8cd32cf1f38
01a459320f70e0ee43c08828e14e8c4f588214e60b10a5a3a9e3b8cd32cf1f38,1,2,1,32.70104624,1569915496,Vote,75e9d794f03a7d8abb55d897a85c255fd5b3747bc1fd3c58a876c39c1da96ba6
734c7df1e9f3386d4137a2862b7eb0059f09231aa89ac9c1db81d4af27a1741a,-1,1,1,32.30956968,1569887150,Vote,00ff6296fe8998d78fd364e8b1e175bf7f1855f7da996227575a60a8d0fe7e04
00ff6296fe8998d78fd364e8b1e175bf7f1855f7da996227575a60a8d0fe7e04,1,0,1,32.30956968,1569873173,Ticket,734c7df1e9f3386d4137a2862b7eb0059f09231aa89ac9c1db81d4af27a1741a
2e0af55a887c6cf4dee6b215f5d2b6cafe4f37fb8fe6e6e2b7c9c3e0ac2025c2,1,0,1,32.30956968,1569873173,Ticket,0754283ce012cc608fe0394dfce5704670f9f98c09d7356ae4c03ba13b9a4fb9
b280fcf7dfe9e9b95e8870a46d3a14a48cdabaa002c2cfbf52feef2fec506cd0,1,0,1,32.30956968,1569873173,Ticket,362ef6876d04c7775c3a099ff50d6d8cadbdadf56cb56cc5eb5d8fcc4de65d29
e11c20c403266bd53e71345534b70b703281c99c6caace8dcbaab7a86e04f3ed,1,0,1,32.30956968,1569873173,Ticket,a4480e228181088feccfe37ff516111ac2e01146f242175efeb0f93d3bd1fb63
f5ddecefc91e5dbbd43f4d5ec11b60fe21db9d80b5e139a2a6eebfefbec50759,1,0,1,32.30956968,1569873173,Ticket,26810ff0594aff55decfa408574f7800fe8185553116dfea45e60b57942b8407
