tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aa43b9baa1e1a3145d46c49524702778977393cb10ccc2d50414755be39cfc6,-1,1,1,0.27693529,1534331839,Vote,dc4dfd0248fc2da552457b90b7c7f4ab0cb97d28bfd1c22519c3c7168fd5c9df
323daecca04931e81edd205859e4ff0405e42fe398f37e9c02c2beb537f3c965,-1,1,1,0.27693529,1533990442,Vote,41b85547718c78ee7d10cc1dc7012e445a088656c30613f020d6af534b8c3a7f
181b3da434bb6935cc8d5060172ab728e91eb15548362710cfcadc1c54b75835,-1,1,1,0.27693529,1533974446,Vote,ca54e53a59760a2bec1fd76fa3b41959e7a7cfab1847f86e7880153de6dc12d2
d1e76b8d89e24b22c4da8767960e63136aa6273b9979aedd4fffb373c6661916,-1,1,1,0.27693529,1533928544,Vote,7020d54c85be4724f6f7956df3a1d29c2849a27f3b42cbe00c555579734ae6be
84d8e7eb060977f3ed29548007af167b31719aaf56b58ef95dd714858014c9c5,-1,1,1,0.27693529,1533765069,Vote,041dec31d0417a771a21e973b3beb6443030fb0770f38db53ac2900f057010e0
041dec31d0417a771a21e973b3beb6443030fb0770f38db53ac2900f057010e0,1,0,1,0.27693529,1533756715,Ticket,84d8e7eb060977f3ed29548007af167b31719aaf56b58ef95dd714858014c9c5
41b85547718c78ee7d10cc1dc7012e445a088656c30613f020d6af534b8c3a7f,1,0,1,0.27693529,1533756715,Ticket,323daecca04931e81edd205859e4ff0405e42fe398f37e9c02c2beb537f3c965
7020d54c85be4724f6f7956df3a1d29c2849a27f3b42cbe00c555579734ae6be,1,0,1,0.27693529,1533756715,Ticket,d1e76b8d89e24b22c4da8767960e63136aa6273b9979aedd4fffb373c6661916
ca54e53a59760a2bec1fd76fa3b41959e7a7cfab1847f86e7880153de6dc12d2,1,0,1,0.27693529,1533756715,Ticket,181b3da434bb6935cc8d5060172ab728e91eb15548362710cfcadc1c54b75835
dc4dfd0248fc2da552457b90b7c7f4ab0cb97d28bfd1c22519c3c7168fd5c9df,1,0,1,0.27693529,1533756715,Ticket,3aa43b9baa1e1a3145d46c49524702778977393cb10ccc2d50414755be39cfc6
