tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9a914b83a47490296f3570bc8919a79c4cd904b3b2a824a2ba23c96579cc5c,-1,1,1,49.99648836,1570947841,Vote,fae72ea6a7eba2a2edd6395e5c7ee020e050ccb0894625c19dfe63b494771505
b043180bbccb103ff240e7e12ae5b5a4fb4f65f8f309fb7b2689b4d08b0ba657,-1,1,1,49.99648836,1570917507,Vote,b4791bbe85ff92bdf80bcf261ca446b6df8b59ad419787437c701217b88c882a
2ce67fa6a391444af029970427e1413c92fca2549a2e469839aed834efd60c03,-1,1,1,50.37268964,1570865106,Regular,5e8ddca937b8a71672759025344bf8d33d7f43047156d5bf35cced636a8d403f
5e8ddca937b8a71672759025344bf8d33d7f43047156d5bf35cced636a8d403f,1,2,1,50.37268964,1570863046,Vote,2ce67fa6a391444af029970427e1413c92fca2549a2e469839aed834efd60c03
90f5fd32092632a8500e5ce8d5622fdeccc58471d997f573c475b11354ff70e5,-1,2,1,50.37645165,1570834741,Regular,41883335ac8a899b1acdc19eadb7ebf033ae6e3501d65f089efb4fde8992c6bf
41883335ac8a899b1acdc19eadb7ebf033ae6e3501d65f089efb4fde8992c6bf,1,2,1,50.37645165,1570832268,Vote,90f5fd32092632a8500e5ce8d5622fdeccc58471d997f573c475b11354ff70e5
f7f9fd2246945d1b3afeb09af6e06c617aed13d89f2fd26a076ba8ab7642a1d9,-1,1,1,49.99648836,1570781179,Vote,942c53b154e9a84e90d2b5ab49bb82ac19021f0b519a6346834e810fd515356b
c6a555c5d73878b6ef5334cc4f2abcfaac5069c14df376a6d2b13e41e3122a0d,-1,1,1,49.99648836,1570738044,Vote,6fdfbdc09ee3a8fb2d52cd5f83c10edd405da44dcb5da834398032670477981d
dd4e089a9cce71c34bb904f9260a3e1112ab0a14646ac2fe9bee1251d8e8e559,-1,1,1,49.99648836,1570735950,Vote,9716f908d5ddce9ce927e7a96d977897d64785b6ffe979812b1948f61af6e3d6
cb51c508687f85a16e1e6208ab1b3fc922d0452ea2f916e8c2b7442c790c27ae,-1,1,1,49.99648836,1570711543,Vote,9d4566f3443273d9b900f33d87a001f4d3d5987d6a07f3460b5412786eaf7e25
6342945158be5f886f23c0081db18d81b37e4edf0902157c3648126240101a0c,-1,1,1,49.99648836,1570706497,Vote,b7f4e1c8480bdc112f5896aadb3edbcd6f7ac0a90722b5c7d6d98307e0a49123
ece1790c7b35242aed73e8f2a67f4bfe7f007dee47613798c53a1307c88e9e76,-1,8,1,50.37645165,1570706003,Regular,646b1f7c829e2bf9405705404b714b3e409ad7f6f5068ad964b7af883fe3cbfb
646b1f7c829e2bf9405705404b714b3e409ad7f6f5068ad964b7af883fe3cbfb,1,2,1,50.37645165,1570703835,Vote,ece1790c7b35242aed73e8f2a67f4bfe7f007dee47613798c53a1307c88e9e76
ee55fd3545340c14d0880478038cce4d44cfe4890295eb0b9b2d74c1ae92a44f,-1,1,1,49.99648836,1570695339,Vote,256349957953237d9cc1af3c02ef04762051b88c796b54054af9b3f3e4ae4030
7789e68b4bb8505b0b23ce3ec463a1cb41b900be5af23fc6b65df2625796f8c8,-1,7,1,50.37645165,1570688719,Regular,976f64ddf3ee8a7905f631eca1823c7dde6d4e9b99be2ddc4d13d6bd6ea761c5
976f64ddf3ee8a7905f631eca1823c7dde6d4e9b99be2ddc4d13d6bd6ea761c5,1,2,1,50.37645165,1570686666,Vote,7789e68b4bb8505b0b23ce3ec463a1cb41b900be5af23fc6b65df2625796f8c8
256349957953237d9cc1af3c02ef04762051b88c796b54054af9b3f3e4ae4030,1,0,1,49.99648836,1570683206,Ticket,ee55fd3545340c14d0880478038cce4d44cfe4890295eb0b9b2d74c1ae92a44f
6fdfbdc09ee3a8fb2d52cd5f83c10edd405da44dcb5da834398032670477981d,1,0,1,49.99648836,1570683206,Ticket,c6a555c5d73878b6ef5334cc4f2abcfaac5069c14df376a6d2b13e41e3122a0d
942c53b154e9a84e90d2b5ab49bb82ac19021f0b519a6346834e810fd515356b,1,0,1,49.99648836,1570683206,Ticket,f7f9fd2246945d1b3afeb09af6e06c617aed13d89f2fd26a076ba8ab7642a1d9
9716f908d5ddce9ce927e7a96d977897d64785b6ffe979812b1948f61af6e3d6,1,0,1,49.99648836,1570683206,Ticket,dd4e089a9cce71c34bb904f9260a3e1112ab0a14646ac2fe9bee1251d8e8e559
9d4566f3443273d9b900f33d87a001f4d3d5987d6a07f3460b5412786eaf7e25,1,0,1,49.99648836,1570683206,Ticket,cb51c508687f85a16e1e6208ab1b3fc922d0452ea2f916e8c2b7442c790c27ae
b4791bbe85ff92bdf80bcf261ca446b6df8b59ad419787437c701217b88c882a,1,0,1,49.99648836,1570683206,Ticket,b043180bbccb103ff240e7e12ae5b5a4fb4f65f8f309fb7b2689b4d08b0ba657
b7f4e1c8480bdc112f5896aadb3edbcd6f7ac0a90722b5c7d6d98307e0a49123,1,0,1,49.99648836,1570683206,Ticket,6342945158be5f886f23c0081db18d81b37e4edf0902157c3648126240101a0c
fae72ea6a7eba2a2edd6395e5c7ee020e050ccb0894625c19dfe63b494771505,1,0,1,49.99648836,1570683206,Ticket,0c9a914b83a47490296f3570bc8919a79c4cd904b3b2a824a2ba23c96579cc5c
