tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b1313fd9da5433492e403e67b0d41b444025a289726470dacf3602213cafbe5,-1,1,1,74.89853475,1571367504,Regular,7b5d770005eef9202329ff01a90fb5237a8f82b853780238b86a6b405ad93b79
7b5d770005eef9202329ff01a90fb5237a8f82b853780238b86a6b405ad93b79,1,2,1,74.89853475,1571364650,Vote,1b1313fd9da5433492e403e67b0d41b444025a289726470dacf3602213cafbe5
03a53911db91d1e84e8cb33005d253d69fe09d6ae01b65c97154ba82e669681d,-1,0,1,74.52608803,1571245800,Ticket,e819880d47919b3472e521c19d694e97384566bcd7c6b7ef70f9321b4b991846
35e84bdb90869ed91aee9f934698eafebe12b7d17f02a09c1ebf95ef262ba0f3,-1,0,1,74.52608803,1571245800,Ticket,e819880d47919b3472e521c19d694e97384566bcd7c6b7ef70f9321b4b991846
4666a9d56d1a6d5f3b28b52ba6d1a7802f244b64c05ab3173bc65408f0be4497,-1,0,1,74.52608803,1571245800,Ticket,e819880d47919b3472e521c19d694e97384566bcd7c6b7ef70f9321b4b991846
8925160ba347c9f2a07d00a6588726ce9ff4418191f229b3aadee6215a8fc642,-1,0,1,74.52608803,1571245800,Ticket,e819880d47919b3472e521c19d694e97384566bcd7c6b7ef70f9321b4b991846
e819880d47919b3472e521c19d694e97384566bcd7c6b7ef70f9321b4b991846,1,1,1,74.52608803,1571245763,Regular,03a53911db91d1e84e8cb33005d253d69fe09d6ae01b65c97154ba82e669681d
e819880d47919b3472e521c19d694e97384566bcd7c6b7ef70f9321b4b991846,1,3,1,74.52608803,1571245763,Regular,4666a9d56d1a6d5f3b28b52ba6d1a7802f244b64c05ab3173bc65408f0be4497
e819880d47919b3472e521c19d694e97384566bcd7c6b7ef70f9321b4b991846,1,0,1,74.52608803,1571245763,Regular,35e84bdb90869ed91aee9f934698eafebe12b7d17f02a09c1ebf95ef262ba0f3
e819880d47919b3472e521c19d694e97384566bcd7c6b7ef70f9321b4b991846,1,2,1,74.52608803,1571245763,Regular,8925160ba347c9f2a07d00a6588726ce9ff4418191f229b3aadee6215a8fc642
