tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea7482e01f5cdb818d0675186ad76064eba84539e8c93c593ca4457252e4e267,-1,0,1,44.73593332,1590338650,Ticket,ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe
090ae50ad172ffe20821b587c01decd89023864eadd1bcfacba38771ca4919c9,-1,0,1,44.73593332,1590338592,Ticket,ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe
22bf2c91910773e3f36742d30eec3a73978851cfd26ebaadced8acffd4f67b54,-1,0,1,44.73593332,1590338592,Ticket,ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe
914f0c0fe1d5b8849da907a0113567ae7953a27930e690fc71a18fc01c2db636,-1,0,1,44.73593332,1590338592,Ticket,ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe
9e3661a87545552de36f2232f920f7e69bea3afd95197bce731cc9ead3c88a7f,-1,0,1,44.73593332,1590338592,Ticket,ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe
a26ec324b45e22d20cd788149e29f21ac2a5d981632ad1322d75d7c8b3aad506,-1,0,1,44.73593332,1590338592,Ticket,ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe
226030c8de7b6327e550f98029f2cdda04c5c1935d5591408cc082672d95a374,-1,0,1,44.73593332,1590338287,Ticket,ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe
27115e646a7b34cb76c17b08f5098bd00b03b725add9800ca1cda32ba39f226d,-1,0,1,44.73593332,1590338287,Ticket,ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe
ac99bdd42698198776c20ca96953b7500ac58fdaec69082564c22c97dd108583,-1,0,1,44.73593332,1590338287,Ticket,ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe
f4e893f6a253603d35887cebbaf11d2f436b51f56984a8d755024b3d73ee05a6,-1,0,1,44.73593332,1590338287,Ticket,ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe
ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe,1,1,1,44.73593332,1590337953,Regular,ea7482e01f5cdb818d0675186ad76064eba84539e8c93c593ca4457252e4e267
ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe,1,6,1,44.73593332,1590337953,Regular,ac99bdd42698198776c20ca96953b7500ac58fdaec69082564c22c97dd108583
ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe,1,4,1,44.73593332,1590337953,Regular,27115e646a7b34cb76c17b08f5098bd00b03b725add9800ca1cda32ba39f226d
ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe,1,7,1,44.73593332,1590337953,Regular,226030c8de7b6327e550f98029f2cdda04c5c1935d5591408cc082672d95a374
ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe,1,9,1,44.73593332,1590337953,Regular,f4e893f6a253603d35887cebbaf11d2f436b51f56984a8d755024b3d73ee05a6
ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe,1,8,1,44.73593332,1590337953,Regular,a26ec324b45e22d20cd788149e29f21ac2a5d981632ad1322d75d7c8b3aad506
ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe,1,5,1,44.73593332,1590337953,Regular,914f0c0fe1d5b8849da907a0113567ae7953a27930e690fc71a18fc01c2db636
ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe,1,3,1,44.73593332,1590337953,Regular,9e3661a87545552de36f2232f920f7e69bea3afd95197bce731cc9ead3c88a7f
ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe,1,2,1,44.73593332,1590337953,Regular,090ae50ad172ffe20821b587c01decd89023864eadd1bcfacba38771ca4919c9
ba7ecf598a6bce4ea9666dfdf90bde0b9fa1bf46435e2836001fee93e595c5fe,1,0,1,44.73593332,1590337953,Regular,22bf2c91910773e3f36742d30eec3a73978851cfd26ebaadced8acffd4f67b54
