tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9739a36957ed22af8d551c9ef1bd7622e639d35a9c8c582e5fb9aa2656937457,-1,1,1,52.84660716,1553727338,Vote,82f76f13b516fe20a7023b8c8206d2df8de292741ff94f028c4388a04da8c1ca
1bad73c22a6ea7aa5e79e8bf167b47372e1e305d9444fcd8793d60b85a345f0c,-1,0,1,53.54378803,1553434925,Regular,d48ea1c5524ad29762b2a1722a26bf02636ca3a72021bc26fefa0941b775353c
d48ea1c5524ad29762b2a1722a26bf02636ca3a72021bc26fefa0941b775353c,1,2,1,53.54378803,1553433176,Vote,1bad73c22a6ea7aa5e79e8bf167b47372e1e305d9444fcd8793d60b85a345f0c
6876b3b554b6b25ccfdc32143d32a047be39865360e6b27656bfe28c554face5,-1,1,1,52.84660716,1553432699,Vote,9105db369550998d832741ee3a26d721f4d3834cc2d758a032427b022ec4e7f0
bfee672ecc89e3c7a6162251875cad62b428c9dd6d22d7807bdaf2ac2251d7cc,-1,3,1,53.54378803,1553432465,Regular,c58a3d656517db095d93319f37614ca759eb9d38a8af08ffd42edec5c9d0d5db
c58a3d656517db095d93319f37614ca759eb9d38a8af08ffd42edec5c9d0d5db,1,2,1,53.54378803,1553430658,Vote,bfee672ecc89e3c7a6162251875cad62b428c9dd6d22d7807bdaf2ac2251d7cc
e30d9d2b15a85902667aff0ced541a65e0a43ba13fafa17712bc81b0b3a16657,-1,4,1,53.55075984,1553360767,Regular,1d52cdcaed216555844967a59afe5d51aa5576a98235d95cfa5e5b66e04436d8
1d52cdcaed216555844967a59afe5d51aa5576a98235d95cfa5e5b66e04436d8,1,2,1,53.55075984,1553356819,Vote,e30d9d2b15a85902667aff0ced541a65e0a43ba13fafa17712bc81b0b3a16657
f071e38798d30786764affff0b89047ff57971da18198247ba9de6a78db81b99,-1,1,1,52.84660716,1553344342,Vote,d03ef506e97cf92a48a10f94c05853bb8ad8229a4b61a21ecfc482cff07ff4f1
82f76f13b516fe20a7023b8c8206d2df8de292741ff94f028c4388a04da8c1ca,1,0,1,52.84660716,1553302431,Ticket,9739a36957ed22af8d551c9ef1bd7622e639d35a9c8c582e5fb9aa2656937457
9105db369550998d832741ee3a26d721f4d3834cc2d758a032427b022ec4e7f0,1,0,1,52.84660716,1553302431,Ticket,6876b3b554b6b25ccfdc32143d32a047be39865360e6b27656bfe28c554face5
d03ef506e97cf92a48a10f94c05853bb8ad8229a4b61a21ecfc482cff07ff4f1,1,0,1,52.84660716,1553302431,Ticket,f071e38798d30786764affff0b89047ff57971da18198247ba9de6a78db81b99
