tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51514b3de34302ae351bd5beeeeee575e7b114d11aff05b18e2228a6f0d23916,-1,7,1,0.00430241,1600195392,Regular,c75136f3a677aa2e1dc47d8958dfdc9773f094e3ded4896d6698ee94ac0b43b7
3da4409bd8a073302c106800b3ffffbfee1bd8cab8b9254b1b5caee1a381c477,-1,8,1,20.34826773,1600192156,Regular,3d02fe21e69edfa5acef01aa8572ebe4d823fa2aa72fabf98aa551ac2c22f93c
3cd7ad6b52a44c838a58c6127c7addf0d88da64fb954f1a0babc5696a1f34afa,-1,6,1,0.66490529,1600189017,Regular,e62cc4aba638c6d1d47021a8454f8fd4c0ae333de3fef5c5ea2b1f01794ae009
8903ab05140ff3d53ae7256bcc3f41ae2355661cbf837dbfd25fb243cf69be90,-1,1,1,0.03575969,1600188252,Regular,6c6ce30e751cb7101be6c6230d0741e53ec4aefea69003fc5971084150f92d41
c75136f3a677aa2e1dc47d8958dfdc9773f094e3ded4896d6698ee94ac0b43b7,1,0,1,0.00430241,1600185310,Regular,51514b3de34302ae351bd5beeeeee575e7b114d11aff05b18e2228a6f0d23916
fa412f777511cdea8ef1b68aa0703dc7a13addbc455a6d418b2218775bec80ba,-1,10,1,0.03805182,1600185132,Regular,9be94162e7af4c17b9f3cd8a2836c73a26b0f8bb2da2ab0f0afcbf77fce26c66
6c6ce30e751cb7101be6c6230d0741e53ec4aefea69003fc5971084150f92d41,1,0,1,0.03575969,1600184757,Regular,8903ab05140ff3d53ae7256bcc3f41ae2355661cbf837dbfd25fb243cf69be90
e62cc4aba638c6d1d47021a8454f8fd4c0ae333de3fef5c5ea2b1f01794ae009,1,1,1,0.66490529,1600184757,Regular,3cd7ad6b52a44c838a58c6127c7addf0d88da64fb954f1a0babc5696a1f34afa
3d02fe21e69edfa5acef01aa8572ebe4d823fa2aa72fabf98aa551ac2c22f93c,1,4,1,20.34826773,1600184485,Regular,3da4409bd8a073302c106800b3ffffbfee1bd8cab8b9254b1b5caee1a381c477
9be94162e7af4c17b9f3cd8a2836c73a26b0f8bb2da2ab0f0afcbf77fce26c66,1,11,1,0.03805182,1600184485,Regular,fa412f777511cdea8ef1b68aa0703dc7a13addbc455a6d418b2218775bec80ba
