tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c6b77701c05efdd8db76a59ede1f7aaf8c23a3ce01f0746f7aa8cca1ba373f2,-1,1,1,0.00302127,1595615164,Regular,cfc391c9b79f4bf32bfd87508778f89701fe87ac875f8e2a801fb9a2c479b8af
dcf2673dab5392b0c3d85e3df4ede0884dde68ff60e28892164e74eef5727831,-1,2,1,10.72995375,1595551015,Regular,bb92933fd4dd14e5e5998ecfafca5c02c5269d83d43d9c9e3b7d88e8e5f11730
45a75104897d0b5bb7c0cd758ba1769d72d6e5785b4a851bef426a470d162760,-1,2,1,10.72995375,1595541379,Regular,abf6296490376cf90e379a4e3af22f0c592ca3e96caa148a550c4a1f2d6a1279
381a29425e069df944299ec6e67ea22b61cb9f12afb49633614bf9531c78f83c,-1,8,1,10.72995375,1595539609,Regular,df7ebb1ebc015aff9e11ec563b6b9eeaae0707b22ff77eec38d639c023df9c19
e4efbab68ecadb1817245e6f0d8b8e9826c042da928213541e5556a6dd9279c7,-1,1,1,0.14851646,1595535495,Regular,669ec76ad57f561238a4e26453c2236d6af606db821cbec6a274e4907b6de679
590048c43bd4def20078254ab22574907d57650dcc36749b48b918f6fb80353a,-1,2,1,0.03447855,1595530782,Regular,7b6e548de83955a85689201b37ff096fdca52343cba6aca72eaa9a8db78a9ec0
df7ebb1ebc015aff9e11ec563b6b9eeaae0707b22ff77eec38d639c023df9c19,1,1,1,10.72995375,1595526769,Regular,381a29425e069df944299ec6e67ea22b61cb9f12afb49633614bf9531c78f83c
abf6296490376cf90e379a4e3af22f0c592ca3e96caa148a550c4a1f2d6a1279,1,0,1,10.72995375,1595526512,Regular,45a75104897d0b5bb7c0cd758ba1769d72d6e5785b4a851bef426a470d162760
bb92933fd4dd14e5e5998ecfafca5c02c5269d83d43d9c9e3b7d88e8e5f11730,1,1,1,10.72995375,1595526218,Regular,dcf2673dab5392b0c3d85e3df4ede0884dde68ff60e28892164e74eef5727831
7b6e548de83955a85689201b37ff096fdca52343cba6aca72eaa9a8db78a9ec0,1,0,1,0.03447855,1595525899,Regular,590048c43bd4def20078254ab22574907d57650dcc36749b48b918f6fb80353a
cfc391c9b79f4bf32bfd87508778f89701fe87ac875f8e2a801fb9a2c479b8af,1,1,1,0.00302127,1595525899,Regular,4c6b77701c05efdd8db76a59ede1f7aaf8c23a3ce01f0746f7aa8cca1ba373f2
669ec76ad57f561238a4e26453c2236d6af606db821cbec6a274e4907b6de679,1,16,1,0.14851646,1595525783,Regular,e4efbab68ecadb1817245e6f0d8b8e9826c042da928213541e5556a6dd9279c7
