tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,-1,9,1,24.43997143,1568575391,Regular,e7d9e7f56057c39d3e0fbcc26da889ceb74c94b0203bc3b64bac470619f6b0aa
33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f,-1,19,1,24.43997143,1568575174,Regular,15653d5177b12ea5d1b7a4290fe23474566e841baeeb6e03de78f8ff4bfd4a96
6dde78f4da2c400e19d3d8bf1842a5b7e95f1a96bdbb848985efc4731315f686,-1,2,1,24.43997143,1568561935,Regular,cd62b92261a184cf1633a49c4ae6aa830dfa2bcf88d67ea148feffa74b19bf2d
052ca8345e0c300e7871925be219bfb5db9380f6af9e8afa83726debe5bb9a4c,-1,0,1,24.43999343,1568552159,Revocation,3fbe286795cdacf4a57dbbc99e55636b85c6fbd72efa04cd6d48e1ec0e8b02d5
cd62b92261a184cf1633a49c4ae6aa830dfa2bcf88d67ea148feffa74b19bf2d,1,0,1,24.43997143,1568552159,Revocation,6dde78f4da2c400e19d3d8bf1842a5b7e95f1a96bdbb848985efc4731315f686
e7d9e7f56057c39d3e0fbcc26da889ceb74c94b0203bc3b64bac470619f6b0aa,1,0,1,24.43997143,1568552159,Revocation,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
752b69281c760dce03e8d88c71301f5b8e39cc974341a74b3ae0435c944a7b56,-1,0,1,24.43999343,1568550678,Revocation,9b9de857b856b592524b0e37a49f801cead776415b85c007a8ae54d2c4ecda5d
15653d5177b12ea5d1b7a4290fe23474566e841baeeb6e03de78f8ff4bfd4a96,1,0,1,24.43997143,1568550551,Revocation,33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f
3fbe286795cdacf4a57dbbc99e55636b85c6fbd72efa04cd6d48e1ec0e8b02d5,1,0,1,24.43999343,1568112353,Ticket,052ca8345e0c300e7871925be219bfb5db9380f6af9e8afa83726debe5bb9a4c
9b9de857b856b592524b0e37a49f801cead776415b85c007a8ae54d2c4ecda5d,1,0,1,24.43999343,1568112353,Ticket,752b69281c760dce03e8d88c71301f5b8e39cc974341a74b3ae0435c944a7b56
