tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a16b938817cff299cd4e71e09c8817c86b71373bbe97fd1c7f3a07cb10fd2a,-1,4,1,31.80850268,1552607120,Regular,5a2c5a6db3ab8f8e4c288229cc2a30d28d7bee98c8a7b82ae94662cd85c72a8b
5a2c5a6db3ab8f8e4c288229cc2a30d28d7bee98c8a7b82ae94662cd85c72a8b,1,2,1,31.80850268,1552604985,Vote,54a16b938817cff299cd4e71e09c8817c86b71373bbe97fd1c7f3a07cb10fd2a
357a518e2bb608a24e7ad75e4247484a9fb73a071ea1cc2596d15afa11e92136,-1,0,1,31.08304326,1552364970,Ticket,2a928bcaee1e7ee1b99ee1fa931f5f254db8914123b33a0921f67b6fc4d2c082
dc8d9dc6b63fb87443b5381b401b25e129113601b996c5a322b9526e5e065cdb,-1,0,1,31.08304326,1552364970,Ticket,2a928bcaee1e7ee1b99ee1fa931f5f254db8914123b33a0921f67b6fc4d2c082
e0034193a9460043f7eed362c23ebacf645b5518788e45e4eebc973c2d9f7920,-1,0,1,31.08304326,1552364970,Ticket,2a928bcaee1e7ee1b99ee1fa931f5f254db8914123b33a0921f67b6fc4d2c082
eef39efc3332cedba960b7972667575919f596953ea3a0a791f2d4996ec14763,-1,0,1,31.08304326,1552364970,Ticket,2a928bcaee1e7ee1b99ee1fa931f5f254db8914123b33a0921f67b6fc4d2c082
f7992ec693efe09fa9731ad88141f9b7c26ee4c9b53b60dbb2e8706531519a6e,-1,0,1,31.08304326,1552364970,Ticket,2a928bcaee1e7ee1b99ee1fa931f5f254db8914123b33a0921f67b6fc4d2c082
2a928bcaee1e7ee1b99ee1fa931f5f254db8914123b33a0921f67b6fc4d2c082,1,0,1,31.08304326,1552364711,Regular,eef39efc3332cedba960b7972667575919f596953ea3a0a791f2d4996ec14763
2a928bcaee1e7ee1b99ee1fa931f5f254db8914123b33a0921f67b6fc4d2c082,1,2,1,31.08304326,1552364711,Regular,357a518e2bb608a24e7ad75e4247484a9fb73a071ea1cc2596d15afa11e92136
2a928bcaee1e7ee1b99ee1fa931f5f254db8914123b33a0921f67b6fc4d2c082,1,1,1,31.08304326,1552364711,Regular,e0034193a9460043f7eed362c23ebacf645b5518788e45e4eebc973c2d9f7920
2a928bcaee1e7ee1b99ee1fa931f5f254db8914123b33a0921f67b6fc4d2c082,1,3,1,31.08304326,1552364711,Regular,dc8d9dc6b63fb87443b5381b401b25e129113601b996c5a322b9526e5e065cdb
2a928bcaee1e7ee1b99ee1fa931f5f254db8914123b33a0921f67b6fc4d2c082,1,4,1,31.08304326,1552364711,Regular,f7992ec693efe09fa9731ad88141f9b7c26ee4c9b53b60dbb2e8706531519a6e
