tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,43,1,0.00318609,1596065399,Regular,53faddcf934663a41e49fb9b43d8f43f32d872536daa394441e0e902d7eccbe1
e287bb849fae45bcd224205fdb6508a7f2f8e3a66b9512490b2947ef6d3e7ade,-1,1,1,2.67705489,1596063670,Regular,af29b5a58fb16c9bcc2d90f71b033aee77987853ec7f84090ccd2970bf53a4c9
9a9929737e770d0a9c650bb0537ef278b96860eb9361c87d038c811fe903f12b,-1,3,1,0.66378897,1596050131,Regular,092de06d7d577ecc765db60e378bb0a5f922644e27db3e0b5a33775191f7f074
9ac01ff77ebdc239ff0097abffe20c61cbda53ba8751cd10c7e8fa99c085dad5,-1,1,1,2.67705489,1596032154,Regular,d32035b6fd774b16326509b15ab8bc31409ba6f590aedbef71128c6880de4b6f
92abef943ce47cc285249d9c872d5dea1fbbee0a11039a80ed5fdd144b92d716,-1,2,1,2.67705489,1596029814,Regular,4c154760b11492182d0e876e62651a8a40e1e0f9fdd9f1aae917a3673fc3751d
9928f6af5b81795cb1dc2727b9aa7da21cee742ae15ead836b92bf72db095724,-1,4,1,61.49777334,1595991774,Regular,dbdaf9a09af16897350f9eb79ec4bfb5aafd3b7d8386aafbf76c56295fdf7522
60136e71d6e1c31a356c54ef06236d2f5ad35a1d7bded492f851a5fb4ec18725,-1,1,1,0.66378897,1595989299,Regular,543528839b98bc60d86632833d5b631e0221c1a44a08145f069dc72cf23332db
543528839b98bc60d86632833d5b631e0221c1a44a08145f069dc72cf23332db,1,0,1,0.66378897,1595971464,Regular,60136e71d6e1c31a356c54ef06236d2f5ad35a1d7bded492f851a5fb4ec18725
af29b5a58fb16c9bcc2d90f71b033aee77987853ec7f84090ccd2970bf53a4c9,1,0,1,2.67705489,1595971269,Regular,e287bb849fae45bcd224205fdb6508a7f2f8e3a66b9512490b2947ef6d3e7ade
d32035b6fd774b16326509b15ab8bc31409ba6f590aedbef71128c6880de4b6f,1,0,1,2.67705489,1595971269,Regular,9ac01ff77ebdc239ff0097abffe20c61cbda53ba8751cd10c7e8fa99c085dad5
092de06d7d577ecc765db60e378bb0a5f922644e27db3e0b5a33775191f7f074,1,0,1,0.66378897,1595971134,Regular,9a9929737e770d0a9c650bb0537ef278b96860eb9361c87d038c811fe903f12b
53faddcf934663a41e49fb9b43d8f43f32d872536daa394441e0e902d7eccbe1,1,0,1,0.00318609,1595971134,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
4c154760b11492182d0e876e62651a8a40e1e0f9fdd9f1aae917a3673fc3751d,1,1,1,2.67705489,1595971074,Regular,92abef943ce47cc285249d9c872d5dea1fbbee0a11039a80ed5fdd144b92d716
dbdaf9a09af16897350f9eb79ec4bfb5aafd3b7d8386aafbf76c56295fdf7522,1,0,1,61.49777334,1595971074,Regular,9928f6af5b81795cb1dc2727b9aa7da21cee742ae15ead836b92bf72db095724
