tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e399e9fc1f43c4af6275816c3a2d7de994dab5132a30678fef54199b6728ae48,-1,0,1,24.60479548,1571033818,Regular,b39ebd6feaffa0e8b01b67ede6dbaf1c3ea88c28d267a4dbef37478c13a4f0a2
b39ebd6feaffa0e8b01b67ede6dbaf1c3ea88c28d267a4dbef37478c13a4f0a2,1,2,1,24.60479548,1571031908,Vote,e399e9fc1f43c4af6275816c3a2d7de994dab5132a30678fef54199b6728ae48
87588b65354dac7b5c57ae3b6edfb37478d28393413933b1f328b8bea04cf9c6,-1,4,1,24.60479548,1570891436,Regular,4286dfaf6fc6b533e48956fb696b5f338005beffd947071ac33bc507a74486b0
4286dfaf6fc6b533e48956fb696b5f338005beffd947071ac33bc507a74486b0,1,2,1,24.60479548,1570888714,Vote,87588b65354dac7b5c57ae3b6edfb37478d28393413933b1f328b8bea04cf9c6
6be3e37f287b5f814ed8e0567c0a46bb3c956ee2137f6e90f1869f0818bf8d49,-1,1,1,24.2285942,1570708737,Vote,edcca3a803c974fe2845f8a8d12f41a811a2842ffb0da9687a07f95d2cefdc04
fa94255dc4f9b8dc292ffbef327e6b576b9a753dcdc0579193d96e8ba380fd33,-1,6,1,24.60855749,1570694285,Regular,921c506f51656589248dc4ddcbe62ceb0c695c43922bc3f7d1817d9e59be54c0
921c506f51656589248dc4ddcbe62ceb0c695c43922bc3f7d1817d9e59be54c0,1,2,1,24.60855749,1570692975,Vote,fa94255dc4f9b8dc292ffbef327e6b576b9a753dcdc0579193d96e8ba380fd33
e7608c24c89aa515bf7b784bc2ad9d9b4a22b470ca593d0e624279edcc2c4fa4,-1,1,1,24.2285942,1570669567,Vote,9f92ba8a70a5a270e12349693d0032195c90229a8519eb34c750a0b5d620f618
6bc1b0c6f9b548e0244976aeee304d546dd9760e545f5a5aafc78875ceb5e171,-1,1,1,24.2285942,1570653290,Vote,08b54565fcf2e0f10fcec9a1e84e08f2cccf2160682be5733ac530daf29bb2a6
72237279ee40e453208ccd28c3814fb0c1941a29aac30a171eb79cd227f3a7d8,-1,1,1,24.60855749,1570643935,Regular,e22fe34c4280881146106496d5da5b8f6218e5e5a4f7727771f85e962b14753f
e22fe34c4280881146106496d5da5b8f6218e5e5a4f7727771f85e962b14753f,1,2,1,24.60855749,1570640943,Vote,72237279ee40e453208ccd28c3814fb0c1941a29aac30a171eb79cd227f3a7d8
694ff76eeb9174aea44c63890bba07abe91b4ec61ff3fd060a56ac1c7f44a8ea,-1,1,1,24.2285942,1570628622,Vote,34aa82eb8a6a4d7208fc6e7e63304bfa08d44d75c60d40439136dad9ddb3edde
c3faf1277047f3cca1d1b6099eba1f6a7d1e6439546c45594588cc479792c0f2,-1,9,1,24.60855749,1570612987,Regular,f663f86530991d2597ea9b2ad19fcefe8f33d4846b6d877d9e0175ad22daf583
343511e1d04fc1ee68741ed27b8e922c923baeb1d12bd58fa2120a8e170fa63f,-1,1,1,24.2285942,1570611320,Vote,5944cb916fff3d88342bfe683776864594233a72abd4340ab9679ef3fcb83556
f663f86530991d2597ea9b2ad19fcefe8f33d4846b6d877d9e0175ad22daf583,1,2,1,24.60855749,1570610761,Vote,c3faf1277047f3cca1d1b6099eba1f6a7d1e6439546c45594588cc479792c0f2
1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496,-1,9,1,24.61235713,1570585546,Regular,7c6552b27e82795b0ff59e797dfc3a3bc906f40219c34b91c68c331f77065143
7c6552b27e82795b0ff59e797dfc3a3bc906f40219c34b91c68c331f77065143,1,2,1,24.61235713,1570583041,Vote,1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496
d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6,-1,6,1,24.61235713,1570553940,Regular,4fd9a25756db456c9597fdad2081b5e7083be4c0dce195e56af84115b8367f92
4fd9a25756db456c9597fdad2081b5e7083be4c0dce195e56af84115b8367f92,1,2,1,24.61235713,1570550311,Vote,d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6
1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4,-1,15,1,24.61235713,1570524440,Regular,38354de302be0648e7f13749ed33e6bf82a2d69412f8d78133b3860c6456baa6
38354de302be0648e7f13749ed33e6bf82a2d69412f8d78133b3860c6456baa6,1,2,1,24.61235713,1570521945,Vote,1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4
f45fb3f5aca841b4149cab2e6d4b5138351ff308d1885c06dafc660ef8818688,-1,6,1,24.61235713,1570518801,Regular,f1f4e03d7aca4160bf91d21d4620419ad92bf9ea51f701900d5bcbcb7842c160
f1f4e03d7aca4160bf91d21d4620419ad92bf9ea51f701900d5bcbcb7842c160,1,2,1,24.61235713,1570517418,Vote,f45fb3f5aca841b4149cab2e6d4b5138351ff308d1885c06dafc660ef8818688
0842d576057b86036cfafa4d156c23cbcbd985b00911ef4f768e039d2b6d9ea6,-1,1,1,24.2285942,1570515707,Vote,52157e84919d10e70c3961cb5078383a729402b3630da7a2834f7a356b42352c
d8418bbd63f61702998319d8bc6798f11734a75d1458349f652f7220c02a5d90,-1,1,1,24.2285942,1570476605,Vote,de5cc09acd2aab22444abc60cca8979f2ac906689deb10f1cf3e17134c4f5f08
1b8091cdb211291e9830cda5785e21833c8a1bf714daa117416056efb796f555,-1,1,1,24.2285942,1570463469,Vote,291775ffdf391b7dac17848cf0720e692a9703b9be4b546ee841b7a6df963b66
244524a5abe26ddae516d301394fddc20fcb6fcbf802cc540b2283de71b625cf,-1,1,1,24.2285942,1570459739,Vote,a4aa66e67db053ea3427c77ebe6031da697df8c0f499f9da07e03cd077f115a9
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,-1,4,1,24.61235713,1570435391,Regular,a400d86285033417857035aa970b35a6edfce6ac5e21eec3cbc0d9e9e59fbb90
a400d86285033417857035aa970b35a6edfce6ac5e21eec3cbc0d9e9e59fbb90,1,2,1,24.61235713,1570433406,Vote,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
08b54565fcf2e0f10fcec9a1e84e08f2cccf2160682be5733ac530daf29bb2a6,1,0,1,24.2285942,1570430745,Ticket,6bc1b0c6f9b548e0244976aeee304d546dd9760e545f5a5aafc78875ceb5e171
291775ffdf391b7dac17848cf0720e692a9703b9be4b546ee841b7a6df963b66,1,0,1,24.2285942,1570430745,Ticket,1b8091cdb211291e9830cda5785e21833c8a1bf714daa117416056efb796f555
34aa82eb8a6a4d7208fc6e7e63304bfa08d44d75c60d40439136dad9ddb3edde,1,0,1,24.2285942,1570430745,Ticket,694ff76eeb9174aea44c63890bba07abe91b4ec61ff3fd060a56ac1c7f44a8ea
