tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,8,1,17.31712985,1568575298,Regular,30f77ea563627f9cf3ce1b592e2a8266bb0302ce07af170e2e2478ac8e2371a6
1e4f5d04d2d83c0290422009b4db6e4bb2d4b08040349e9d95d986bcbbdd12db,-1,4,1,17.31712985,1568557527,Regular,664ae6408ae9685c4693b1998229434a5724b4909e61b0ab1e4cb04a0301ac05
30f77ea563627f9cf3ce1b592e2a8266bb0302ce07af170e2e2478ac8e2371a6,1,0,1,17.31712985,1568552451,Revocation,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
664ae6408ae9685c4693b1998229434a5724b4909e61b0ab1e4cb04a0301ac05,1,0,1,17.31712985,1568552451,Revocation,1e4f5d04d2d83c0290422009b4db6e4bb2d4b08040349e9d95d986bcbbdd12db
1a775a882880fb6490645dce5b88931448dcbde8daba3d570374f143389f83dc,-1,0,1,17.31715185,1568550678,Revocation,4c9007f06b6b100dcc74a531fce5d25f73fa8eb70e120b6a4a8fd45292d42569
36bd38324a531c71c9f95075af9d0176453a9af0227be0cad065929207d770a0,-1,0,1,17.31715185,1568550678,Revocation,172c6c2b5f99a39ade530f6e26878e5539348cef1c702bcf24b5a2d08819f771
55304dce7b18b19b9daa7ab75c8309b0de361af458d2d9e848a4b73c6d3288ec,-1,0,1,17.31715185,1568550678,Revocation,e9740f29e00154bc65ef560717ecd5246fb804e98ea2b279d81583cf6e6b2b94
5dcace2b2e9466ad737802e62f0172725f66b37fa4baf642c704ffba8fef212b,-1,0,1,17.31715185,1568550678,Revocation,52d2121a6c9949f174fe1e0c3331dc42318ed6bac611ef619788d1c0343d5fc6
aa194bf9735e9a4c18e53daf3dd45faa9ea16d905cf2b8fd46993851ac59e577,-1,0,1,17.31715185,1568550678,Revocation,a6460cbd6f17b47b37a8741ce8e630e1d3d4c5bdc0e3ac037644c246c058a6cb
8e38f187b49f49d0f17814de73b86a74ee222b697e5890297a82178154ac48f3,-1,1,1,17.31715185,1568088627,Vote,8f22f694237d0efba0fc5084916faf0614090ce5758fb8542c3cba780e169738
7884c30fe567d0691e198f65a45f2cca930c41d88b5ac499c6c1bd59bc85bd63,-1,1,1,17.31715185,1568066129,Vote,2170a3d8b41a821ad9a086f2574f5dd1f118aee68efe14978b22c44da8048a3e
aaada46b1f16db8788374bf43623af73f8d6b64a1bea34e3f348e57a6a1e6c44,-1,1,1,17.31715185,1568057481,Vote,b7a3349ea271dd2178a59e3f032550e041b1524f84a4a5bdc65bb51e4d58b89b
597f466473ff208085eccedb911bd03a345f3b077e52ce5d673f2a6ce64fe3d6,-1,1,1,17.31715185,1567976655,Vote,144231b4eac5101608af6050dcc3d5892d5468b46b47db58540f4d2cb612dc59
6daca5f3d49843b4abf3636fdf027c484555b175787139aed1443282b3059d41,-1,1,1,17.31715185,1567969821,Vote,361bcac97de00c5fc419b204cd47485f0ca2258d75bf2de60e6127ad4b0c4df0
87bf862adc29bca96c458ce645a9ee637a0cb1b931b46868b8304cb2008278b5,-1,1,1,17.31715185,1567963051,Vote,605cdc549a23fd2c290b071f660127e90ea29302fd80332ff6848170257cdb99
144231b4eac5101608af6050dcc3d5892d5468b46b47db58540f4d2cb612dc59,1,0,1,17.31715185,1567959129,Ticket,597f466473ff208085eccedb911bd03a345f3b077e52ce5d673f2a6ce64fe3d6
