tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a44d0b818aa2326d784f9e1d2bb0dcd9f4c88159d0c5ba3d0f7472c67cabb0b0,-1,5,1,11.90552443,1536768524,Regular,a63178ee80d2122b0bc59f11357f5e278bbba6d1b7e5b1b02b533fc53c14f531
a63178ee80d2122b0bc59f11357f5e278bbba6d1b7e5b1b02b533fc53c14f531,1,2,1,11.90552443,1536765399,Vote,a44d0b818aa2326d784f9e1d2bb0dcd9f4c88159d0c5ba3d0f7472c67cabb0b0
52bd5590d397dfb350c8c20d516217f1624f199b287edf3b6907f6096b55bf8c,-1,6,1,11.91883617,1536711336,Regular,afd92aee5ee7755fbd0854699f96d6aefb8d0e8d7731e62d237b40aec2efee76
afd92aee5ee7755fbd0854699f96d6aefb8d0e8d7731e62d237b40aec2efee76,1,2,1,11.91883617,1536708968,Vote,52bd5590d397dfb350c8c20d516217f1624f199b287edf3b6907f6096b55bf8c
211280bf8938a1a90270db0a117129d04adeebad2c5c52b415cf9ea2ed1252e7,-1,0,1,10.5746506,1536450206,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
2b1e682dacd57b23b364284e5f7857b20db050558f46d7e5000655b8f186d7e5,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
2e8f51970edb829d3531aa7b2b6b4f910682001867cef4b510dc0f2bc4042521,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
494bef305b417de874fb903b4f4806a9021dc7b8a06e53b1f53b29d1aa670111,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
4fda1dfe6735f918cdaa444f6c2e93055536f7a527b25b37895998b1a7258cfc,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
59f004e12bed921266d7180d3da20e629190b4f72c2360fbcb66c17000be8431,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
66e9b1f1957b7f9f081617e57fe901dff5cbc2bf04652101dc7721ecbc80ae9f,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
7910bf62ea3ca8653d8bc6701d460b82f0960e8023f7425a0756a15f2bcfa50b,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
79c7a0f6b499867a5e5bd27ce8f79baece25db68c8b7f7721f55214ed94d84e3,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
8aebf0a2c122f9a96cdb8ab8fc8e93f753243245654ee7881b6fa1aacb70ae6f,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
a2eeca020242b35486f943c1516c5d28b2caf1ba0c5c40600d3caf39c4da666d,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
c2a599165d9d674431a3e51f8e4d4c0898d73dba1fda0d18fb8193cd348100db,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
c4ffe41ab73415ab2194493c6b933df2d103c4acffe58f7ce292bbccccb9055c,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
c9e34b8535a91990aed02e49f0050385e121dae84bfd4f86fcfc2c71d143befa,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
cf0f0eb8da7cc93bab052c5734bc93d709d4ffb2a3d372a002e0b0e2fc031213,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
cf228652ab0d00575fb4022860bf3ed4bb599ed8310e2af5cc34082dc89e44fc,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
d67f80dbe9a9f4483c2b6d7ba27facc3a0700a6cb97493d4bcd6a345596387ba,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
e5e55a33199557299221fd76207b03d65e2a8a632dedd58848cc4b71113a26c2,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
fb70c4d3b7edbc5a2461ac7fabbcbc2126e985f29999d9c84beb2f62f80ad3fd,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
fdf8560402b42d927b545d7e88766608db871871fa8cf9f6cbf1678370620baa,-1,0,1,10.5746506,1536450058,Ticket,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
