tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,665,1,0.00047937,1596065136,Regular,647a5a2758ee08841603852f2d8323f248ae97f3f0ebc9f730fd4b32f05eb9ae
95e64d416d0e5e210cfa71f9c2f6ef777af076844da6dc8f43b8715eea6708c8,-1,8,1,0.00313401,1595739675,Regular,e6df1f7662fec42281b3b3b09df8bcd2b417ded9be0c02c30f14cecee1ca6fd3
20fea208f00d7924b1b3d2b58389c63a85a353f3bd0f1e646903074850f1506a,-1,7,1,0.00313401,1595686307,Regular,57df4fd49e045f630e66c9ce0838df40ba4b414398282e59835e1278cafe615b
ece1952b312767a5fe6fd08d6c326c8d8f3321392e3c8b752acd308d9643fc8a,-1,9,1,0.03459129,1595625732,Regular,f722ae19c75b00709ca1ef97bb2e7a3c09d0c448d2538a30f02b12a6f5002d56
9fd1c29183743ebd864c50b51785a43cfccccedb9e0d610d5fb10aa700bd859c,-1,3,1,0.22377513,1595625411,Regular,7570fb57b6d838be86128977963f12779b5b6070d0fe556073ce6f6c8fd88a46
21a91952ea508a7543e6e868d08912471bbb759d1e3dd99455fdfcdc4a810600,-1,2,1,0.03459129,1595613903,Regular,bd7a797e9a776d84967b2a1f4a30840d6f20635427a19337e5bbfb0df146aa14
e6df1f7662fec42281b3b3b09df8bcd2b417ded9be0c02c30f14cecee1ca6fd3,1,1,1,0.00313401,1595612755,Regular,95e64d416d0e5e210cfa71f9c2f6ef777af076844da6dc8f43b8715eea6708c8
57df4fd49e045f630e66c9ce0838df40ba4b414398282e59835e1278cafe615b,1,1,1,0.00313401,1595612589,Regular,20fea208f00d7924b1b3d2b58389c63a85a353f3bd0f1e646903074850f1506a
bd7a797e9a776d84967b2a1f4a30840d6f20635427a19337e5bbfb0df146aa14,1,1,1,0.03459129,1595612589,Regular,21a91952ea508a7543e6e868d08912471bbb759d1e3dd99455fdfcdc4a810600
f722ae19c75b00709ca1ef97bb2e7a3c09d0c448d2538a30f02b12a6f5002d56,1,0,1,0.03459129,1595612456,Regular,ece1952b312767a5fe6fd08d6c326c8d8f3321392e3c8b752acd308d9643fc8a
647a5a2758ee08841603852f2d8323f248ae97f3f0ebc9f730fd4b32f05eb9ae,1,1,1,0.00047937,1595612400,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
b80a7db0cdd3008e1ced31a4d28048206dea58701c9d20f20db1cc137a1a4885,-1,6,1,0.52501123,1595611774,Regular,db254483c0254156080f417e541eabbc90c710e5fef32b6f941e829f44a7139b
7570fb57b6d838be86128977963f12779b5b6070d0fe556073ce6f6c8fd88a46,1,19,1,0.22377513,1595611033,Regular,9fd1c29183743ebd864c50b51785a43cfccccedb9e0d610d5fb10aa700bd859c
db254483c0254156080f417e541eabbc90c710e5fef32b6f941e829f44a7139b,1,28,1,0.52501123,1595611033,Regular,b80a7db0cdd3008e1ced31a4d28048206dea58701c9d20f20db1cc137a1a4885
