tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc95c1bc1e943f71df41b033706b63285bb017180201598e9c64470edae44f1d,-1,3613,1,0.00242281,1592178745,Regular,1d885bf20be70ab232af56cb05508e89428051b832ef402924b3afe1592d08fa
bd65878e738b906cbef5bb1c4990c8f36b8ac97dd81b411b7abf351739b0ff70,-1,1,1,164.47800127,1574254611,Regular,aa910bcb5393f065988eb9b1844d401d4b05990c674d41e1300dab49440dd2eb
1d885bf20be70ab232af56cb05508e89428051b832ef402924b3afe1592d08fa,1,16,1,0.00242281,1574253718,Regular,cc95c1bc1e943f71df41b033706b63285bb017180201598e9c64470edae44f1d
46f7f9ef46498c09ca2de16e6423e5f93789d0a65c0ce943a93f0f60188c431e,-1,1,1,29.78187092,1574253718,Regular,aa910bcb5393f065988eb9b1844d401d4b05990c674d41e1300dab49440dd2eb
46f7f9ef46498c09ca2de16e6423e5f93789d0a65c0ce943a93f0f60188c431e,-1,5,1,19.64849774,1574253718,Regular,aa910bcb5393f065988eb9b1844d401d4b05990c674d41e1300dab49440dd2eb
46f7f9ef46498c09ca2de16e6423e5f93789d0a65c0ce943a93f0f60188c431e,-1,2,1,19.5777912,1574253718,Regular,aa910bcb5393f065988eb9b1844d401d4b05990c674d41e1300dab49440dd2eb
46f7f9ef46498c09ca2de16e6423e5f93789d0a65c0ce943a93f0f60188c431e,-1,4,1,19.23817152,1574253718,Regular,aa910bcb5393f065988eb9b1844d401d4b05990c674d41e1300dab49440dd2eb
46f7f9ef46498c09ca2de16e6423e5f93789d0a65c0ce943a93f0f60188c431e,-1,0,1,19.65596812,1574253718,Regular,aa910bcb5393f065988eb9b1844d401d4b05990c674d41e1300dab49440dd2eb
46f7f9ef46498c09ca2de16e6423e5f93789d0a65c0ce943a93f0f60188c431e,-1,3,1,19.65596812,1574253718,Regular,aa910bcb5393f065988eb9b1844d401d4b05990c674d41e1300dab49440dd2eb
99fdde39368cb3ac717a1e63794a4fd8bb7aeffd2d551b91d5a069152b3db829,-1,8,1,1.77520608,1574253718,Regular,aa910bcb5393f065988eb9b1844d401d4b05990c674d41e1300dab49440dd2eb
aa910bcb5393f065988eb9b1844d401d4b05990c674d41e1300dab49440dd2eb,1,20,1,1.77520608,1574253423,Regular,99fdde39368cb3ac717a1e63794a4fd8bb7aeffd2d551b91d5a069152b3db829
aa910bcb5393f065988eb9b1844d401d4b05990c674d41e1300dab49440dd2eb,1,2,1,164.47800127,1574253423,Regular,bd65878e738b906cbef5bb1c4990c8f36b8ac97dd81b411b7abf351739b0ff70
aa910bcb5393f065988eb9b1844d401d4b05990c674d41e1300dab49440dd2eb,1,9,1,19.5777912,1574253423,Regular,46f7f9ef46498c09ca2de16e6423e5f93789d0a65c0ce943a93f0f60188c431e
aa910bcb5393f065988eb9b1844d401d4b05990c674d41e1300dab49440dd2eb,1,10,1,29.78187092,1574253423,Regular,46f7f9ef46498c09ca2de16e6423e5f93789d0a65c0ce943a93f0f60188c431e
aa910bcb5393f065988eb9b1844d401d4b05990c674d41e1300dab49440dd2eb,1,16,1,19.64849774,1574253423,Regular,46f7f9ef46498c09ca2de16e6423e5f93789d0a65c0ce943a93f0f60188c431e
aa910bcb5393f065988eb9b1844d401d4b05990c674d41e1300dab49440dd2eb,1,24,1,19.65596812,1574253423,Regular,46f7f9ef46498c09ca2de16e6423e5f93789d0a65c0ce943a93f0f60188c431e
aa910bcb5393f065988eb9b1844d401d4b05990c674d41e1300dab49440dd2eb,1,40,1,19.65596812,1574253423,Regular,46f7f9ef46498c09ca2de16e6423e5f93789d0a65c0ce943a93f0f60188c431e
aa910bcb5393f065988eb9b1844d401d4b05990c674d41e1300dab49440dd2eb,1,48,1,19.23817152,1574253423,Regular,46f7f9ef46498c09ca2de16e6423e5f93789d0a65c0ce943a93f0f60188c431e
