tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,18,1,1.98763317,1585082678,Regular,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,20,1,1.98763317,1585082678,Regular,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,12,1,1.98763317,1585082678,Regular,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,13,1,1.98763317,1585082678,Regular,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,14,1,1.98763317,1585082678,Regular,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,15,1,1.98763317,1585082678,Regular,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,16,1,1.98763317,1585082678,Regular,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,17,1,1.98763317,1585082678,Regular,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,19,1,1.98763317,1585082678,Regular,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,11,1,1.98763317,1585082678,Regular,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
3d2b2bd8890ded9d804e24a088cba1536f6745b98d44dd10af4c416370c6393c,-1,0,1,1.98763317,1585081883,Ticket,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
43fffe9e7178c33d84879d488aa8d9a3d36c037e62777a033329988c1b67577e,-1,0,1,1.98763317,1585081883,Ticket,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
a2103ecba7c0830a643c7359ede6f5d815e9873787bbd1327a938f156db57055,-1,0,1,1.98763317,1585081883,Ticket,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
