tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cb441419c00e41c14fd298c7893c6ff93d6e764ec88ffdcf8c2777f9fbdec7a,-1,1,1,7.74335545,1536187077,Vote,f6ba570071ef498531972a8969e51a943b1c7e0643d144fee9a7d355cfcf5305
5e41fc6fd8310f9a9f2f3e5a115114cee7a8965283c656beb084813829604842,-1,1,1,7.74335545,1536140757,Vote,6d62e019dc09b4ea57e8c48a509fc75ebb1c1d22472b187fbed252433befef53
177b3f8ac6e6f6052530d4d0388721b59fcafe13c4a84291a87f98e549583ba4,-1,1,1,7.74335545,1536093988,Vote,8397392d655e8e1fde3e82a47ce7861f1c1c474e622720181d3a3686574d3dd3
08b2ddc7143f65a28a754554452e73768a536930e8092de93c94749e2ea539df,-1,1,1,7.74335545,1535973051,Vote,1da2bf0e0126b58081bf1792f13f39f11a8e967124f137f2a50f955dd809e636
7e5dfb7c353eb2d988f1ec40d21208cbfe3884d4a135c251192850eb2ae83a4a,-1,1,1,7.74335545,1535858049,Vote,dc84316a53bdbb4410453d3b43576e796712c3890d582ef24b9e30dd3088d99b
2f98032c024ad226f82be353443c77e1b52fa6817030ab9fea6946a5029c8b3f,-1,1,1,7.74335545,1535847872,Vote,a034258602b5987d69dd50d0640fd45c8a919034de04c0bc9c94adee715cafaa
5811ac1dfc5b3da2ed9a97b1e6664c338f113c96ffb141361e9db9040bbc5ba2,-1,1,1,7.74335545,1535845178,Vote,236f8c7241efa6b6d22ca3155c8dfc8f05230ab83374a1ad2a5358edf65b4040
658c1fc63dca5f6c4b29da6da459d6664ffaed2bf3a035b4da5e3ee6af204b37,-1,1,1,7.74335545,1535843111,Vote,7dc0c42bd626f5e8cda964ff6975e2c82966d0cbe783ec476abdadcb40c4f82d
c8bed593dd8d6d4d12854154578b160d66ecd0db295a8c3626210fc6bf35c8b1,-1,1,1,7.74335545,1535820235,Vote,87e9285d8d3d34ac22054d41f240743e8e30c2e297d67c51fc20bad03e3f6297
7da3c08dbfb7677111345c37c366266a6fc2cce34b17b654a68b077ca17ff0bb,-1,1,1,7.74335545,1535815106,Vote,766c016be98272be56487880f2a7c402aaf99e13e8929cf759699f8d1d5f3ab1
4df623984a9f5f3d51eaae46becbe6569a27b2584cbf55b22053ffd9956eb82c,-1,1,1,7.74335545,1535799916,Vote,5655f90696c8951d7a7c403f699bfe516f1ac55aaff84d68fac07060137db648
1a5c0b2004f669a6097fb1c8ecf2fdf4d1bbbda7ad313e5b72d60456d74e6926,-1,1,1,7.74335545,1535789898,Vote,7640ab85df7819fe9cff119840300c7fe4bbe19e2366a2ab1a9024873eede02b
7b1a42944aefe85ea7b48fbff1b4063c89f617055a8d6c42b3c38cb9565d681e,-1,1,1,7.74335545,1535766515,Vote,bd17cb27a5a290027ee404e11874bee2dc5edc30c2dd12d7ea7c997a7ae22b90
e37cc78d5be1d84c289144319daa9fc438acdaa2b87e2ab92c3f34410253ef9e,-1,1,1,7.74335545,1535728914,Vote,3bae5de1828d8330635457e44c90b97e8ffc0ceb8caaeb55b739314c97b30d57
482ab7dae5e922ed7f085fe2cd2ac28994ce5944d670c4ae3b8d4d078eecf143,-1,1,1,7.74335545,1535723050,Vote,5b1d6be88c3bba3081a24da13a07569b33a06b39e3f387f82208a875e714577a
7e1654b37df33fe48177a2412a1dd571ab30196beda743225d53b652fcc049d1,-1,1,1,7.74335545,1535722787,Vote,aa443784e8e3f703d78f1be4ed353efefe40795af1ac9e27ff512025bc894c41
21859245334a40b2eb829dc9f40f6eccb6071b403f52e8697dd83e70ad7d217d,-1,1,1,7.74335545,1535722166,Vote,4773880fb0427be0961f4ca1f162db1c3bd25a061524d0f96870478c8ad58455
9a48a9174f39dc16ec0fd15168dd975c68b6a290e860ed370aba0ffabee21d5c,-1,1,1,7.74335545,1535685954,Vote,00ea546838228b8861c2800e91aa32b155e3a91b8d80eb3b34f28e007dbaffae
739a52db388f862e67673218b684035b8a7a30843be59fcbf99e044f54ab3bbf,-1,1,1,7.74335545,1535685654,Vote,38520d180ecebf40e1ebe12fd58ceb7b3900806051fc7c16aee53e0e850f9317
3fde331cae985a85770a43705446bc457a8fe2a090caaf5e269c8d857eace787,-1,1,1,7.74335545,1535667999,Vote,cba8d44daf8ebec5bdbba7bdc2067eafaa40dcd6e9dd96ee4a3bf5bb09f42927
7640ab85df7819fe9cff119840300c7fe4bbe19e2366a2ab1a9024873eede02b,1,0,1,7.74335545,1535656157,Ticket,1a5c0b2004f669a6097fb1c8ecf2fdf4d1bbbda7ad313e5b72d60456d74e6926
766c016be98272be56487880f2a7c402aaf99e13e8929cf759699f8d1d5f3ab1,1,0,1,7.74335545,1535656157,Ticket,7da3c08dbfb7677111345c37c366266a6fc2cce34b17b654a68b077ca17ff0bb
00ea546838228b8861c2800e91aa32b155e3a91b8d80eb3b34f28e007dbaffae,1,0,1,7.74335545,1535656083,Ticket,9a48a9174f39dc16ec0fd15168dd975c68b6a290e860ed370aba0ffabee21d5c
1da2bf0e0126b58081bf1792f13f39f11a8e967124f137f2a50f955dd809e636,1,0,1,7.74335545,1535656083,Ticket,08b2ddc7143f65a28a754554452e73768a536930e8092de93c94749e2ea539df
