tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f6a559a7caeb2222999b595d4f7bdd42e014e673b49a015e9d3a0f9bb2d82dc,-1,34,1,17.11741031,1568576321,Regular,db820efcb264b437692f49ee8940740ba34df5dce79de8e9a65e8ee41fde3beb
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,33,1,17.11741031,1568575298,Regular,70af018b18310b1d3b35dee8112948619582ab6c636234b2dfe08e62af51eea6
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,0,1,17.52887811,1568574714,Regular,5ce3a5b8be386a56dde12f681447c1644660d578356421de7a8c87ae89b4be3e
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,-1,7,1,17.11741031,1568574576,Regular,42da6cc1d60d5a26a4193c473a7f9354be821ef3b47ed405f1f16551cd9c378e
90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6,-1,33,1,17.11741031,1568574502,Regular,e1c11045fe60dd83d1a49b32c135e0079f97d156f2be6346b85d6ce7f10f6087
5ce3a5b8be386a56dde12f681447c1644660d578356421de7a8c87ae89b4be3e,1,2,1,17.52887811,1568573712,Vote,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559,-1,10,1,17.11741031,1568557716,Regular,5d22628ac64dd5c873eedf80ae8b7c1b499433a67c8800319fa5e423e1b58c08
5d22628ac64dd5c873eedf80ae8b7c1b499433a67c8800319fa5e423e1b58c08,1,0,1,17.11741031,1568553661,Revocation,c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559
6d263fee3be28f3e9cb6c99108a0ce79750a6843f5590b20c1383c173071dd5f,-1,0,1,17.11743231,1568553661,Revocation,2a42813aac19b56326ac821e60201f6e693ce2e3bedfdc229dd099372def1ca9
70af018b18310b1d3b35dee8112948619582ab6c636234b2dfe08e62af51eea6,1,0,1,17.11741031,1568553661,Revocation,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
e1c11045fe60dd83d1a49b32c135e0079f97d156f2be6346b85d6ce7f10f6087,1,0,1,17.11741031,1568553661,Revocation,90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6
42da6cc1d60d5a26a4193c473a7f9354be821ef3b47ed405f1f16551cd9c378e,1,0,1,17.11741031,1568551441,Revocation,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
db820efcb264b437692f49ee8940740ba34df5dce79de8e9a65e8ee41fde3beb,1,0,1,17.11741031,1568551441,Revocation,6f6a559a7caeb2222999b595d4f7bdd42e014e673b49a015e9d3a0f9bb2d82dc
8f0e2ed5ed4605ff78a78e274246fc2acc1f4b41bb8c28d4396ec29a0bcee30d,-1,1,1,17.53714818,1568149774,Regular,7857843f4e2cf1378d6e24cb11fe9b0ac07febe1a08bb5aa414c6caf32b65a80
7857843f4e2cf1378d6e24cb11fe9b0ac07febe1a08bb5aa414c6caf32b65a80,1,2,1,17.53714818,1568149085,Vote,8f0e2ed5ed4605ff78a78e274246fc2acc1f4b41bb8c28d4396ec29a0bcee30d
f2d0b24982c7b3962ccfb76804039c7919c63487130f8db6810b47fe0453f14e,-1,2,1,17.53714818,1568147669,Regular,938970c1d98da86c9b45a30a51b260ded115de3e28dc978e2a25947a92bd864a
938970c1d98da86c9b45a30a51b260ded115de3e28dc978e2a25947a92bd864a,1,2,1,17.53714818,1568147049,Vote,f2d0b24982c7b3962ccfb76804039c7919c63487130f8db6810b47fe0453f14e
5b911aa8e0b35ddabf05307c7d9c560f4b9711c94f9706b0ce75b4ae706bbbd0,-1,1,1,17.11743231,1568118895,Vote,356bfab8650b1d3eed849de5aa0480635da2079f7674206b51ad5a6b58568f33
9b9a3b1d27234cd1bb48dc0c532e5c3226ce6020239c4f73656490bf1ae43b91,-1,1,1,17.11743231,1568088190,Vote,e7bfd9d7a1b3d08ad85f3d67e92e5b9a229ef4e5f92fc01881e759faf9ac4e4a
2a42813aac19b56326ac821e60201f6e693ce2e3bedfdc229dd099372def1ca9,1,0,1,17.11743231,1567977266,Ticket,6d263fee3be28f3e9cb6c99108a0ce79750a6843f5590b20c1383c173071dd5f
356bfab8650b1d3eed849de5aa0480635da2079f7674206b51ad5a6b58568f33,1,0,1,17.11743231,1567977266,Ticket,5b911aa8e0b35ddabf05307c7d9c560f4b9711c94f9706b0ce75b4ae706bbbd0
e7bfd9d7a1b3d08ad85f3d67e92e5b9a229ef4e5f92fc01881e759faf9ac4e4a,1,0,1,17.11743231,1567977266,Ticket,9b9a3b1d27234cd1bb48dc0c532e5c3226ce6020239c4f73656490bf1ae43b91
