tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1497d8610115aa3d6115ad4c4c6f0b9dbbaca6b7c6381bbae9a6d19042cf4c6f,-1,1,1,13.45206416,1571100226,Vote,a171dc66865006e360f245cb495209b981d34303ec516f6e9cc0fe15672032d9
800780519db11ac2d1351ca0c3acec9f1b3f5ed8843c3d8bde7afd0da90ebd2f,-1,1,1,13.45206416,1570880447,Vote,0f5ec4f2d704f4210790dfd5b17542dcf876eaeca89c8ac00e1e23fa40b9b116
00551ae680b6ae12e8988c10ccd55d98dd13b3c127a53eab7978ef4b6514b941,-1,2,1,13.83202745,1570845968,Regular,3fff5ff24ecda000b06a9df41f5b909e3cc55fcd8ab84f600492c4439b1dce5c
3fff5ff24ecda000b06a9df41f5b909e3cc55fcd8ab84f600492c4439b1dce5c,1,2,1,13.83202745,1570844026,Vote,00551ae680b6ae12e8988c10ccd55d98dd13b3c127a53eab7978ef4b6514b941
ad2c1305f0d3be04da599a25bf4b603dc027699ce78b8fa1f19d45cf8fc8e051,-1,2,1,13.83202745,1570770859,Regular,109d12b3c991b4cf5e82709bebf18ba469ba8bc24e98e86fd0e5c755d8971142
109d12b3c991b4cf5e82709bebf18ba469ba8bc24e98e86fd0e5c755d8971142,1,2,1,13.83202745,1570766790,Vote,ad2c1305f0d3be04da599a25bf4b603dc027699ce78b8fa1f19d45cf8fc8e051
c4657e4296b1829746e46681ca947a004c7a9678b9543162f660de22d7417127,-1,3,1,13.83202745,1570681676,Regular,d16c1ad550d8bd09132b32397d1a931060bd4e573e31b0f176a417dc5d59a8a5
d16c1ad550d8bd09132b32397d1a931060bd4e573e31b0f176a417dc5d59a8a5,1,2,1,13.83202745,1570678672,Vote,c4657e4296b1829746e46681ca947a004c7a9678b9543162f660de22d7417127
039f92a1da753968313cf6ef09583e50a4c425d7aa905c987cf0e5e42e4b7f3f,-1,1,1,13.45206416,1570659484,Vote,4a545703b56755f92775bae9d7945732502f1e5168568c18e2b1729866a08f9c
cedef9db5d62719164cd536098589b4736c24a5198b6655810b01e11470161d7,-1,0,1,13.45204216,1570638430,Regular,365e0882ba487769e06511901b04d062af2e1e005d57d56ab5c5389e0a30446a
365e0882ba487769e06511901b04d062af2e1e005d57d56ab5c5389e0a30446a,1,0,1,13.45204216,1570636878,Revocation,cedef9db5d62719164cd536098589b4736c24a5198b6655810b01e11470161d7
b988c5f5a7b896e351bbcda7139bf41d256b58591d4f5365e12cc27abde98bf6,-1,1,1,13.45206416,1570615875,Vote,c97a4ff377097cf00f084d2e50dcd8790d1a3d42d3810e20fe30b33b2b55f614
3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9,-1,14,1,13.83202745,1570608551,Regular,32e433fea0e6248d2fe710ae706c183092eb88160206d24d3648ce0c05305f81
32e433fea0e6248d2fe710ae706c183092eb88160206d24d3648ce0c05305f81,1,2,1,13.83202745,1570606702,Vote,3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9
