tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d7d50e3fd1de5a10b39d98036a5fe1bd6befe2696edf39ba803fa3cc73e3c1,-1,1,1,5.92626623,1534748149,Vote,e21ecca70b71f6d9a5a1662535684888ad71364eb5d3ed6bc4a6628c82d01d0f
1704d70dbf3f020c7d3b8748ea07f66267203eabb18056785e7f23e2cf2a3f13,-1,1,1,5.92626623,1534719833,Vote,bbf9b57541f8b384d6c588059aefc0da9350039a4f7120f89ea1c84159753e4e
f95c385736c4715e6e4b4d9fb469f49f588969603f18c46cacc2c8d3fc3942c6,-1,1,1,5.92626623,1534608440,Vote,cfe4dc8ae91af8e2ef380e1cbd7d31c2f8f9f6677cce3bce11da48a2c04d170e
ff75ffd897f27695cfa2b6e1d7a341d3e32268e3f556462682d0b44de98fa63e,-1,1,1,5.92626623,1534567907,Vote,1ea4c9fc53e9ed0b656adce14d5e71f56e171068ffb7bcf6d8afe74a6a29d84f
afb49f2c27525fc5aef2a16286c1364460072157159cb1ae8f2a3f01c6a1479e,-1,1,1,5.92626623,1534540262,Vote,b6222a6ab2c863244869e11b99a73538c9b7c9e7dbf2edb321157601ea0c27f0
4865e20aa08c2a843a680b9d9b2a91ccc1af4380984fb91c853466cda1e7a0a3,-1,1,1,5.92626623,1534521124,Vote,c5949d32cb99405ddd7ee4afff507323c037bbf4c4338262882d7b3008baea4f
5cb6d428a5bd11a825b453485f24e2dafb67a395e16518bb27b96cbb49753854,-1,1,1,5.92626623,1534515382,Vote,960836df58b6f2aee529c5c462db6b8d8c87848bc6218439e55fb710209dd2d7
3fcb2dba72cd1fd8a363d928c722efd90b1925854c6eb6c7f12cdc390e9a9e43,-1,1,1,5.92626623,1534514216,Vote,23ad39fe0620cd6ec54dc5df76eac5b5008f455c224a4493b316fb2acf0bbd01
5ec07ad3ac345960953e4b184b2d6ceed1be7b08dc17bcf90da8cf5574c92cad,-1,1,1,5.92626623,1534511026,Vote,3aaf7af9102383e5c17ee5be3a6c3d715fd16ec4198349f6d61acf7adb5f4b8a
1ea4c9fc53e9ed0b656adce14d5e71f56e171068ffb7bcf6d8afe74a6a29d84f,1,0,1,5.92626623,1534503416,Ticket,ff75ffd897f27695cfa2b6e1d7a341d3e32268e3f556462682d0b44de98fa63e
23ad39fe0620cd6ec54dc5df76eac5b5008f455c224a4493b316fb2acf0bbd01,1,0,1,5.92626623,1534503416,Ticket,3fcb2dba72cd1fd8a363d928c722efd90b1925854c6eb6c7f12cdc390e9a9e43
3aaf7af9102383e5c17ee5be3a6c3d715fd16ec4198349f6d61acf7adb5f4b8a,1,0,1,5.92626623,1534503416,Ticket,5ec07ad3ac345960953e4b184b2d6ceed1be7b08dc17bcf90da8cf5574c92cad
960836df58b6f2aee529c5c462db6b8d8c87848bc6218439e55fb710209dd2d7,1,0,1,5.92626623,1534503416,Ticket,5cb6d428a5bd11a825b453485f24e2dafb67a395e16518bb27b96cbb49753854
b6222a6ab2c863244869e11b99a73538c9b7c9e7dbf2edb321157601ea0c27f0,1,0,1,5.92626623,1534503416,Ticket,afb49f2c27525fc5aef2a16286c1364460072157159cb1ae8f2a3f01c6a1479e
bbf9b57541f8b384d6c588059aefc0da9350039a4f7120f89ea1c84159753e4e,1,0,1,5.92626623,1534503416,Ticket,1704d70dbf3f020c7d3b8748ea07f66267203eabb18056785e7f23e2cf2a3f13
c5949d32cb99405ddd7ee4afff507323c037bbf4c4338262882d7b3008baea4f,1,0,1,5.92626623,1534503416,Ticket,4865e20aa08c2a843a680b9d9b2a91ccc1af4380984fb91c853466cda1e7a0a3
cfe4dc8ae91af8e2ef380e1cbd7d31c2f8f9f6677cce3bce11da48a2c04d170e,1,0,1,5.92626623,1534503416,Ticket,f95c385736c4715e6e4b4d9fb469f49f588969603f18c46cacc2c8d3fc3942c6
e21ecca70b71f6d9a5a1662535684888ad71364eb5d3ed6bc4a6628c82d01d0f,1,0,1,5.92626623,1534503416,Ticket,b3d7d50e3fd1de5a10b39d98036a5fe1bd6befe2696edf39ba803fa3cc73e3c1
