tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d105279864869c0a322712ffbabab212d508f6bbd3cfc02c87a63d5b4748995,-1,0,1,4.08286996,1585058965,Ticket,fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6
2e03528bfce147764971604c8e9f2d6a91a1039ff4f862582ec0824371d14c16,-1,0,1,4.08286996,1585058965,Ticket,fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6
338a3485ef1ae903b20cedcc02f54fa333cc1dd8fae753c206e5ac5acb08c8e9,-1,0,1,4.08286996,1585058965,Ticket,fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6
7956a6791cc9fac3d5f4df1f1cc8e73816388a1ee5b56dde96ca843ac08b688e,-1,0,1,4.08286996,1585058965,Ticket,fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6
9f23ec566726eeea6d3b788015cbabbba57f08af74e5ecae9751b1e2ddb4a8b3,-1,0,1,4.08286996,1585058965,Ticket,fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6
a0bfbe3d1572e2b724c7faca4434855aed05b996ca03e05bbac10ba751046167,-1,0,1,4.08286996,1585058965,Ticket,fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6
b82ecd327c02e24cc48d23dd459e7fac1a91b95da784cbc6d703af1ac00a9c86,-1,0,1,4.08286996,1585058965,Ticket,fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6
b91def9aa3d1413270cbcb70072d2d45062f49f0ead9a5072a47f518ed187085,-1,0,1,4.08286996,1585058965,Ticket,fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6
cc5356e4e3cbd47792445f740907275f9ae0bd2977f05d017726ea336ade5350,-1,0,1,4.08286996,1585058965,Ticket,fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6
e5ccdda4d300f57cf810394959b2497da6607e74933e701e51cdc5bb760538a6,-1,0,1,4.08286996,1585058965,Ticket,fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6
f41790aa2f298b88c09d02e2d9c73850d359018098df9e473d6772d5b1555cb5,-1,0,1,4.08286996,1585058965,Ticket,fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6
fd6514665886b3680bcddd835665a30db3360239120920677b9e525d56147db7,-1,0,1,4.08286996,1585058965,Ticket,fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6
fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6,1,8,1,4.08286996,1585058890,Regular,9f23ec566726eeea6d3b788015cbabbba57f08af74e5ecae9751b1e2ddb4a8b3
fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6,1,2,1,4.08286996,1585058890,Regular,b82ecd327c02e24cc48d23dd459e7fac1a91b95da784cbc6d703af1ac00a9c86
fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6,1,6,1,4.08286996,1585058890,Regular,cc5356e4e3cbd47792445f740907275f9ae0bd2977f05d017726ea336ade5350
fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6,1,11,1,4.08286996,1585058890,Regular,a0bfbe3d1572e2b724c7faca4434855aed05b996ca03e05bbac10ba751046167
fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6,1,1,1,4.08286996,1585058890,Regular,338a3485ef1ae903b20cedcc02f54fa333cc1dd8fae753c206e5ac5acb08c8e9
fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6,1,4,1,4.08286996,1585058890,Regular,7956a6791cc9fac3d5f4df1f1cc8e73816388a1ee5b56dde96ca843ac08b688e
fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6,1,3,1,4.08286996,1585058890,Regular,f41790aa2f298b88c09d02e2d9c73850d359018098df9e473d6772d5b1555cb5
fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6,1,7,1,4.08286996,1585058890,Regular,0d105279864869c0a322712ffbabab212d508f6bbd3cfc02c87a63d5b4748995
fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6,1,5,1,4.08286996,1585058890,Regular,2e03528bfce147764971604c8e9f2d6a91a1039ff4f862582ec0824371d14c16
fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6,1,0,1,4.08286996,1585058890,Regular,b91def9aa3d1413270cbcb70072d2d45062f49f0ead9a5072a47f518ed187085
fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6,1,9,1,4.08286996,1585058890,Regular,fd6514665886b3680bcddd835665a30db3360239120920677b9e525d56147db7
fb5f4424f8fb2cc5310b23c9cb480d8b0b43368e2b41d77450a33dfd166aa6d6,1,10,1,4.08286996,1585058890,Regular,e5ccdda4d300f57cf810394959b2497da6607e74933e701e51cdc5bb760538a6
