tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95dbc77659c77627350388b776da3db47ff9a784c6825a15b7f5a8c7368b8db0,-1,1,1,54.58790831,1570731204,Vote,fdc234a126fe1739c85cbc28743eb59d6580167caf93d8fe1079ecf1ebd0c71c
3a56b04203e41d87d18ba7c45de04d54cb5c438d5a07c40f256cfa27f5ee4f5a,-1,1,1,54.58790831,1570695859,Vote,02432ac793ac55b0a02f189fde93f812d80a0f08d0bd8182497c45f768564326
56090179eb2bd87785de9c60c24ac5935e86b449974435ebd0247b2611e56be1,-1,1,1,54.58790831,1570671612,Vote,b992ff013ac7bc6c7ccfe7cb09f9cafcf7c0ccf167062b9d06eae8d5d32c41e1
817e1a89abfd25bb88b7f3de2f2640b7687418dd7addd722dceabed8b90d4bbb,-1,4,1,54.9678716,1570665056,Regular,f804f45b1275b436500750a18624eddbf2f424e35ab0b7a013cb851169c2a9d6
569e6bee954f5a6b72679c7428abb52b95833c0983728ad899efdd7ffa726de8,-1,1,1,54.58790831,1570664820,Vote,a7e47df90b2ecf19a68f764e612f0b62c6bdea178e2f51ef5e4f7d6c033dd0ec
1e58f8426ab21bdc03f00c388ef491e476a8e62d1938dda0698fb941b155aa04,-1,1,1,54.58790831,1570664217,Vote,8b1ccf6d9b776475aa5c2e10a6cad71c7c161f82b6b6364497a6e36235f31f31
f804f45b1275b436500750a18624eddbf2f424e35ab0b7a013cb851169c2a9d6,1,2,1,54.9678716,1570663921,Vote,817e1a89abfd25bb88b7f3de2f2640b7687418dd7addd722dceabed8b90d4bbb
91f163807b1e6115cae510d6931fd98694961bbc1e66580bedc7bd3bca61b651,-1,1,1,54.58790831,1570639634,Vote,0d987daa06e657887bfa4a729d51c28bec595a3db81bb4cc444b61269f2aadf5
c7a9fb839a94a627f5908a56aa3a927886036e0838345faecfd3a342fc835cbe,-1,1,1,54.58790831,1570638036,Vote,00d091fd74b4ad97a5cbe4ba7ad89392caf2d3deb10d140d59edd1b6139194ca
5f9700ff25eefa4b32dd3f9f6c0553e720435db6617366ca5292bb7d8d0718a7,-1,1,1,54.58790831,1570637761,Vote,f62c92154b207e4a23366264eb6a086a3ec433f25e5a94dcf4ab1ff9714e6c66
8b0a5e6451185b55cc96bbf60b238b2d95e2be7bf842511f0367ad45dca0f830,-1,3,1,54.9678716,1570635225,Regular,973f6f6da00bb51b0eabff11a58860ae44cfb13b8d4775f055d3e187519a5947
973f6f6da00bb51b0eabff11a58860ae44cfb13b8d4775f055d3e187519a5947,1,2,1,54.9678716,1570632311,Vote,8b0a5e6451185b55cc96bbf60b238b2d95e2be7bf842511f0367ad45dca0f830
b3a98f24b9cdf21b1f96f118232fd1661e2019f52a5263d73485a9fcbc3dea92,-1,0,1,54.9678716,1570631822,Regular,809a8affd7316b68488d5a9ed210e66579333db9489b6e1a09d19ab0be35a21e
809a8affd7316b68488d5a9ed210e66579333db9489b6e1a09d19ab0be35a21e,1,2,1,54.9678716,1570628971,Vote,b3a98f24b9cdf21b1f96f118232fd1661e2019f52a5263d73485a9fcbc3dea92
ce77fb80a696783c822fc439786a12cda16efe1632342bec81f58c1d55f307a0,-1,1,1,54.58790831,1570627867,Vote,58ff1aa53165a8dfce643bb444b58b05d7dbd9857fec81f9efeb2ba04762b23c
2a410f146a077604db36a2b5bbc34456e2b3eae8a90cfb589408c8ed1809fbc6,-1,8,1,54.9678716,1570605912,Regular,5abc9fa5649af58010572bfbc6f2c03df0542d315349d3bb0ef5d2d9c4474cc5
5abc9fa5649af58010572bfbc6f2c03df0542d315349d3bb0ef5d2d9c4474cc5,1,2,1,54.9678716,1570602930,Vote,2a410f146a077604db36a2b5bbc34456e2b3eae8a90cfb589408c8ed1809fbc6
bb30800cfd6b2754a7b010063c8b7464fbe234eff470f4460b93e8de44948bad,-1,8,1,54.58788631,1570597552,Regular,9453fde790ebe8d4a21537b482ea039e88d444b4241d4dd5d8d696a38e3fae62
9453fde790ebe8d4a21537b482ea039e88d444b4241d4dd5d8d696a38e3fae62,1,0,1,54.58788631,1570595701,Revocation,bb30800cfd6b2754a7b010063c8b7464fbe234eff470f4460b93e8de44948bad
90debea395e02e107876d6bfee864e115325250a6a47b8f6356234766948261e,-1,1,1,54.58790831,1570595551,Vote,9d141d43b5ccfd9c48627a4d29fe7d4314b3f8c6c301e64c399482fcae9bc990
00b1b2e3a400efab834a15c25a278df4254ce7b1515fcd5042b7e6a6c20a2563,-1,1,1,54.58790831,1570575378,Vote,440e360e778dfea594585f0f88b58b6382035e17e8ed63daead8dd4010562e46
911b7a13236ec8e4c19cd0fd5cc43110970a01082365db644683d8c886a1e990,-1,1,1,54.58790831,1570573144,Vote,2f170743cc51808ac7d3e149ef0b91b0b13efde33483ba9ea3e592da0b2548e6
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,20,1,54.97167124,1570569622,Regular,26098d497c5e51ac9af48e90a11149d8a87d38ac643c0bb0211518facdb868af
26098d497c5e51ac9af48e90a11149d8a87d38ac643c0bb0211518facdb868af,1,2,1,54.97167124,1570567837,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
a12bc34de3e835be9057001a9723d98851d8d5ced6299c00f0cb0f240b627bdc,-1,1,1,54.58790831,1570552423,Vote,4a17a6e6fa9eca6fcb61db7a788561d040d7cd3a9021bddee2abf13d347ee91e
620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35,-1,26,1,54.97167124,1570542775,Regular,9a82c81d9458ff6de2ad2f22c53e373a33bcfe690f290bafd61f62f6c83cefa8
9a82c81d9458ff6de2ad2f22c53e373a33bcfe690f290bafd61f62f6c83cefa8,1,2,1,54.97167124,1570539927,Vote,620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35
1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7,-1,15,1,54.97167124,1570506994,Regular,2ce4f0496c0da7bc674d233b075d52dfa25cabdd437896bae94465b7b1428eed
2ce4f0496c0da7bc674d233b075d52dfa25cabdd437896bae94465b7b1428eed,1,2,1,54.97167124,1570504580,Vote,1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7
a1614724562cb282dbf15293168fe5eb8b25b8f3b7dbccb9efd8e6d795f24dc7,-1,1,1,54.58790831,1570496006,Vote,4d1972abe277c81a858c2bcfc4c75bfbd0c9b0f2c94f048252d8abae3bfec342
0def6b03d0dd3de3018ad593fed0f1208cf7179e81c563d0e4511a58444674ed,-1,2,1,54.97167124,1570493531,Regular,939debc8ab230cd5c03488dd49e4b56038b81760728e291759c8ce0d54a41974
939debc8ab230cd5c03488dd49e4b56038b81760728e291759c8ce0d54a41974,1,2,1,54.97167124,1570491227,Vote,0def6b03d0dd3de3018ad593fed0f1208cf7179e81c563d0e4511a58444674ed
11be06692b4eddde9a81d31225a3a0e8bdc0e0b1fa8761ea5ddcd28c8412a713,-1,1,1,54.58790831,1570487535,Vote,8a1f7ccd8faa9f54fad677e32a25a706d4be18d6e97547a768fabf1e7e02d7d0
9a1164754b317599f4c29a96f1e2691cc2049827b43903067b165dacc88e5f10,-1,1,1,54.58790831,1570485110,Vote,3ebcd266aa974038fc5504bb9cd051733f57dcb567dd30393d57ea428c1ed7de
b6586334ae5f6728ad4478c3842747e3ae193422cd4353c834c6a2c5c6cf77df,-1,1,1,54.97167124,1570484909,Regular,ba1184131eec1a32575b1d9d3a07b3017c411dfa432654957f34a6e46049329d
b6586334ae5f6728ad4478c3842747e3ae193422cd4353c834c6a2c5c6cf77df,-1,0,1,54.97167124,1570484909,Regular,196150b65831492110b1bb870b3bc6142d2d2b6178242c7cf1fa8ce1253c1158
196150b65831492110b1bb870b3bc6142d2d2b6178242c7cf1fa8ce1253c1158,1,2,1,54.97167124,1570482854,Vote,b6586334ae5f6728ad4478c3842747e3ae193422cd4353c834c6a2c5c6cf77df
ba1184131eec1a32575b1d9d3a07b3017c411dfa432654957f34a6e46049329d,1,2,1,54.97167124,1570482854,Vote,b6586334ae5f6728ad4478c3842747e3ae193422cd4353c834c6a2c5c6cf77df
76479309faeec5f50b2916e9f2c9f158445d63408b04a2ec54db8c5be3cc13ea,-1,6,1,54.97167124,1570478071,Regular,ba9544845c364f0579fc717042b5e75244693116c1a775975b9652c0770f0380
ba9544845c364f0579fc717042b5e75244693116c1a775975b9652c0770f0380,1,2,1,54.97167124,1570476033,Vote,76479309faeec5f50b2916e9f2c9f158445d63408b04a2ec54db8c5be3cc13ea
b560b4b20363d333df991d74d84653bc75634fcc57e2149d3873db2b9abdf727,-1,1,1,54.58790831,1570470871,Vote,3e5b99d1c0a2b68f269378d4fe11255bb827b4e610fbd99386e1f63e6bb8bede
6ce62d68a7d45afdce14820fc9c4377898bce27a86f2772f7908d8382d6ffb01,-1,1,1,54.58790831,1570461903,Vote,a1bb418d397ccafde545d118f58260c73a26f912d97fdea57bc8499c29886c4c
2c5c4dabbbe43f275387f2df51cc0588ec6d2671c1cf388e9de405017b0afd77,-1,4,1,54.97167124,1570460624,Regular,e70505117418f85f202998715dc59cbabad34b14bddb93fc74438eb811c5fbdd
e70505117418f85f202998715dc59cbabad34b14bddb93fc74438eb811c5fbdd,1,2,1,54.97167124,1570458520,Vote,2c5c4dabbbe43f275387f2df51cc0588ec6d2671c1cf388e9de405017b0afd77
84a699466327afc42de0e8186e68918f6188310ee1e5bea695f966106ae9155c,-1,4,1,54.97167124,1570453031,Regular,b888df2dab10e32eb4dffe92f042e53eedfda1bc39f73a604bcc12a0d72d08da
577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee,-1,12,1,54.97167124,1570450269,Regular,906526c63a9a72c17c40d9ed74149d81cad363c9e646429f2c8fc8dfa46cdd91
b888df2dab10e32eb4dffe92f042e53eedfda1bc39f73a604bcc12a0d72d08da,1,2,1,54.97167124,1570449981,Vote,84a699466327afc42de0e8186e68918f6188310ee1e5bea695f966106ae9155c
0643e4e3ae1bcea70489dc40b06132d8f8e300909b0b5f15be3ce6b75fad2547,-1,1,1,54.58790831,1570448014,Vote,282825517dba1bea0f731f9ba5438a51e8d4e40d220fe263adf531103802f995
906526c63a9a72c17c40d9ed74149d81cad363c9e646429f2c8fc8dfa46cdd91,1,2,1,54.97167124,1570447933,Vote,577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee
cee5a60782d5aa727ff7a794ace951890eaa8cad63b5a07898f4e73a45be97f8,-1,1,1,54.58790831,1570441114,Vote,bd19146aacf64c60db0ebda874dc641207b3a1bb75065612b1a569a9de7ca8b5
a7e47df90b2ecf19a68f764e612f0b62c6bdea178e2f51ef5e4f7d6c033dd0ec,1,0,1,54.58790831,1570436743,Ticket,569e6bee954f5a6b72679c7428abb52b95833c0983728ad899efdd7ffa726de8
282825517dba1bea0f731f9ba5438a51e8d4e40d220fe263adf531103802f995,1,0,1,54.58790831,1570436326,Ticket,0643e4e3ae1bcea70489dc40b06132d8f8e300909b0b5f15be3ce6b75fad2547
440e360e778dfea594585f0f88b58b6382035e17e8ed63daead8dd4010562e46,1,0,1,54.58790831,1570436326,Ticket,00b1b2e3a400efab834a15c25a278df4254ce7b1515fcd5042b7e6a6c20a2563
f62c92154b207e4a23366264eb6a086a3ec433f25e5a94dcf4ab1ff9714e6c66,1,0,1,54.58790831,1570436326,Ticket,5f9700ff25eefa4b32dd3f9f6c0553e720435db6617366ca5292bb7d8d0718a7
8a1f7ccd8faa9f54fad677e32a25a706d4be18d6e97547a768fabf1e7e02d7d0,1,0,1,54.58790831,1570436068,Ticket,11be06692b4eddde9a81d31225a3a0e8bdc0e0b1fa8761ea5ddcd28c8412a713
3ebcd266aa974038fc5504bb9cd051733f57dcb567dd30393d57ea428c1ed7de,1,0,1,54.58790831,1570436013,Ticket,9a1164754b317599f4c29a96f1e2691cc2049827b43903067b165dacc88e5f10
b992ff013ac7bc6c7ccfe7cb09f9cafcf7c0ccf167062b9d06eae8d5d32c41e1,1,0,1,54.58790831,1570436013,Ticket,56090179eb2bd87785de9c60c24ac5935e86b449974435ebd0247b2611e56be1
02432ac793ac55b0a02f189fde93f812d80a0f08d0bd8182497c45f768564326,1,0,1,54.58790831,1570435895,Ticket,3a56b04203e41d87d18ba7c45de04d54cb5c438d5a07c40f256cfa27f5ee4f5a
a1bb418d397ccafde545d118f58260c73a26f912d97fdea57bc8499c29886c4c,1,0,1,54.58790831,1570435895,Ticket,6ce62d68a7d45afdce14820fc9c4377898bce27a86f2772f7908d8382d6ffb01
00d091fd74b4ad97a5cbe4ba7ad89392caf2d3deb10d140d59edd1b6139194ca,1,0,1,54.58790831,1570435488,Ticket,c7a9fb839a94a627f5908a56aa3a927886036e0838345faecfd3a342fc835cbe
4a17a6e6fa9eca6fcb61db7a788561d040d7cd3a9021bddee2abf13d347ee91e,1,0,1,54.58790831,1570435488,Ticket,a12bc34de3e835be9057001a9723d98851d8d5ced6299c00f0cb0f240b627bdc
bd19146aacf64c60db0ebda874dc641207b3a1bb75065612b1a569a9de7ca8b5,1,0,1,54.58790831,1570435488,Ticket,cee5a60782d5aa727ff7a794ace951890eaa8cad63b5a07898f4e73a45be97f8
0d987daa06e657887bfa4a729d51c28bec595a3db81bb4cc444b61269f2aadf5,1,0,1,54.58790831,1570435394,Ticket,91f163807b1e6115cae510d6931fd98694961bbc1e66580bedc7bd3bca61b651
2f170743cc51808ac7d3e149ef0b91b0b13efde33483ba9ea3e592da0b2548e6,1,0,1,54.58790831,1570435394,Ticket,911b7a13236ec8e4c19cd0fd5cc43110970a01082365db644683d8c886a1e990
3e5b99d1c0a2b68f269378d4fe11255bb827b4e610fbd99386e1f63e6bb8bede,1,0,1,54.58790831,1570435394,Ticket,b560b4b20363d333df991d74d84653bc75634fcc57e2149d3873db2b9abdf727
4d1972abe277c81a858c2bcfc4c75bfbd0c9b0f2c94f048252d8abae3bfec342,1,0,1,54.58790831,1570435394,Ticket,a1614724562cb282dbf15293168fe5eb8b25b8f3b7dbccb9efd8e6d795f24dc7
58ff1aa53165a8dfce643bb444b58b05d7dbd9857fec81f9efeb2ba04762b23c,1,0,1,54.58790831,1570435394,Ticket,ce77fb80a696783c822fc439786a12cda16efe1632342bec81f58c1d55f307a0
8b1ccf6d9b776475aa5c2e10a6cad71c7c161f82b6b6364497a6e36235f31f31,1,0,1,54.58790831,1570435394,Ticket,1e58f8426ab21bdc03f00c388ef491e476a8e62d1938dda0698fb941b155aa04
9d141d43b5ccfd9c48627a4d29fe7d4314b3f8c6c301e64c399482fcae9bc990,1,0,1,54.58790831,1570435394,Ticket,90debea395e02e107876d6bfee864e115325250a6a47b8f6356234766948261e
fdc234a126fe1739c85cbc28743eb59d6580167caf93d8fe1079ecf1ebd0c71c,1,0,1,54.58790831,1570435394,Ticket,95dbc77659c77627350388b776da3db47ff9a784c6825a15b7f5a8c7368b8db0
